#timestamp,LO_Frequency,Hit,StdDev 
1647324015.8,286047002.2,N
1647324035.6,286047000.9,N
1647324055.5,286046998.8,N
1647324075.3,286046996.8,N
1647324095.1,286046996.9,N
1647324115.9,286046995.3,Y
1647324135.7,286046999.0,P
1647324155.5,286046999.2,N
1647324175.4,286047001.0,N
1647324195.2,286046999.9,N
1647324215.1,286047002.8,Y
1647324216.0,286047002.8,P
1647324235.8,286047001.0,N
1647324255.6,286047000.1,N
1647324275.5,286047000.6,N
1647324295.3,286046998.7,N
1647324315.1,286046998.5,N
1647324335.9,286047000.8,N
1647324355.7,286047000.1,N
1647324375.6,286047000.6,N
1647324395.4,286046998.2,N
1647324415.2,286046998.1,N
1647324435.1,286047000.4,N
1647324436.0,286047000.4,N
1647324455.8,286047001.0,N
1647324475.6,286046998.1,N
1647324495.5,286046999.9,N
1647324515.3,286046999.8,N
1647324535.2,286047000.3,N
1647324555.9,286046999.8,N
1647324575.7,286047000.4,N
1647324595.6,286047000.7,N
1647324615.4,286047000.8,N
1647324635.2,286047002.2,N
1647324655.1,286047005.9,Y
1647324656.0,286047005.9,P
1647324675.8,286047001.4,N
1647324695.7,286046999.8,N
1647324715.5,286047001.0,N
1647324735.3,286047000.4,N
1647324755.2,286047000.5,N
1647324775.0,286047001.0,N
1647324775.9,286047001.0,N
1647324795.8,286046998.1,N
1647324815.6,286047000.2,N
1647324835.4,286047000.8,N
1647324855.3,286047000.0,N
1647324875.1,286047000.8,N
1647324895.8,286047011.9,Y
1647324915.7,286047000.2,P
1647324935.5,286047000.5,N
1647324955.4,286046999.3,P
1647324975.2,286047001.2,N
1647324995.0,286047002.5,Y
1647324995.9,286047002.5,P
1647325015.8,286047004.0,P
1647325035.6,286047001.4,N
1647325055.4,286046999.8,N
1647325075.3,286047000.9,N
1647325095.1,286047000.9,N
1647325115.9,286046999.7,N
1647325135.7,286047002.4,N
1647325155.5,286047002.5,N
1647325175.4,286047001.6,N
1647325195.2,286046999.7,N
1647325215.0,286047002.1,N
1647325215.9,286047002.1,N
1647325235.8,286047001.3,N
1647325255.6,286047000.6,N
1647325275.5,286047000.0,N
1647325295.3,286047000.2,N
1647325315.1,286047000.6,N
1647325335.9,286047001.1,N
1647325355.7,286047001.1,N
1647325375.5,286047001.0,N
1647325395.4,286046998.7,N
1647325415.2,286046999.3,N
1647325435.0,286046997.4,N
1647325436.0,286046997.4,N
1647325455.8,286046997.1,N
1647325475.6,286046997.0,N
1647325495.5,286046998.4,N
1647325515.3,286046999.4,N
1647325535.1,286046996.9,N
1647325555.9,286046995.3,N
1647325575.7,286046997.1,N
1647325595.5,286046997.3,N
1647325615.4,286046995.3,N
1647325635.2,286046996.7,N
1647325655.1,286046999.6,N
1647325656.0,286046999.6,N
1647325675.8,286047001.1,N
1647325695.6,286047002.8,N
1647325715.5,286046999.9,N
1647325735.3,286047000.0,N
1647325755.1,286047000.2,N
1647325775.9,286046998.3,N
1647325795.7,286046997.6,N
1647325815.6,286046997.8,N
1647325835.4,286046995.7,N
1647325855.2,286046996.0,N
1647325875.1,286046993.5,Y
1647325876.0,286046993.5,P
1647325895.8,286046995.5,N
1647325915.6,286046994.9,N
1647325935.5,286046997.3,N
1647325955.3,286046993.8,Y
1647325975.2,286046997.1,P
1647325995.9,286046997.4,P
1647326015.7,286046996.8,P
1647326035.6,286046997.1,Y
1647326055.4,286047000.3,P
1647326075.3,286046998.1,N
1647326095.1,286047000.2,N
1647326096.0,286047000.2,N
1647326115.8,286047000.3,N
1647326135.7,286047000.5,N
1647326155.5,286046999.3,N
1647326175.3,286046999.4,N
1647326195.2,286046999.6,N
1647326215.0,286046997.0,N
1647326215.9,286046997.0,N
1647326235.8,286046999.3,N
1647326255.6,286046999.2,N
1647326275.4,286046999.0,N
1647326295.3,286047001.0,N
1647326315.1,286046996.5,N
1647326335.8,286046996.5,N
1647326355.7,286046997.4,N
1647326375.5,286046997.7,N
1647326395.4,286041491.6,Y
1647326415.2,286046997.6,P
1647326435.0,286046994.9,P
1647326435.9,286046994.9,P
1647326455.8,286046995.7,N
1647326475.6,286046996.3,N
1647326495.4,286046997.9,N
1647326515.3,286046995.4,Y
1647326535.1,286047000.3,P
1647326555.9,286047000.3,N
1647326575.7,286046998.5,N
1647326595.5,286046998.6,N
1647326615.4,286047000.6,N
1647326635.2,286047000.6,N
1647326655.0,286047000.7,N
1647326655.9,286047000.7,N
1647326675.8,286047000.3,N
1647326695.6,286047000.2,N
1647326715.4,286047002.6,N
1647326735.3,286047000.4,N
1647326755.1,286047002.1,N
1647326775.9,286047000.6,N
1647326795.7,286047000.0,N
1647326815.5,286047002.2,N
1647326835.4,286047002.3,N
1647326855.2,286047002.2,N
1647326875.0,286047003.5,N
1647326875.9,286047003.5,N
1647326895.8,286047007.1,Y
1647326915.6,286047004.9,P
1647326935.5,286047004.9,N
1647326955.3,286047007.5,P
1647326975.1,286047003.4,N
1647326995.9,286047005.1,N
1647327015.7,286047005.3,N
1647327035.5,286047007.4,Y
1647327055.4,286047005.1,P
1647327075.2,286047007.6,P
1647327095.1,286047004.6,P
1647327096.0,286047004.6,Y
1647327115.8,286047000.1,P
1647327135.6,286047000.5,N
1647327155.5,286047000.5,N
1647327175.3,286046998.3,N
1647327195.1,286046996.5,N
1647327215.9,286046996.8,N
1647327235.7,286046998.0,N
1647327255.6,286046995.1,N
1647327275.4,286046997.4,N
1647327295.2,286046996.8,N
1647327315.1,286046999.0,N
1647327316.0,286046999.0,N
1647327335.8,286046999.3,N
1647327355.6,286046996.9,N
1647327375.5,286046997.4,N
1647327395.3,286046997.3,N
1647327415.2,286046999.2,N
1647327435.9,286046996.7,N
1647327455.7,286046997.1,N
1647327475.6,286046999.2,N
1647327495.4,286046998.3,N
1647327515.2,286046999.1,N
1647327535.1,286046999.2,N
1647327536.0,286046999.2,N
1647327555.8,286046996.8,N
1647327575.6,286046998.6,N
1647327595.5,286047000.4,N
