#timestamp,LO_Frequency,Hit,StdDev 
1647302415.5,286046999.6,N
1647302435.4,286046997.1,N
1647302455.2,286046999.1,N
1647302475.1,286047000.7,N
1647302476.0,286047000.7,N
1647302495.8,286046998.8,N
1647302515.6,286046998.6,N
1647302535.5,286046999.0,N
1647302555.3,286046999.0,N
1647302575.1,286046998.5,N
1647302595.9,286047001.1,N
1647302615.7,286046998.3,N
1647302635.6,286046997.0,N
1647302655.4,286046997.6,N
1647302675.2,286046995.5,Y
1647302695.1,286046999.4,P
1647302696.0,286042442.5,P
1647302715.8,286046997.1,N
1647302735.6,286046999.4,N
1647302755.5,286046998.9,N
1647302775.3,286047001.1,N
1647302795.2,286047001.1,N
1647302815.9,286046998.2,N
1647302835.7,286047002.4,N
1647302855.6,286047000.2,N
1647302875.4,286047001.0,N
1647302895.2,286047000.0,N
1647302915.1,286047002.1,N
1647302916.0,286047002.1,N
1647302935.8,286046999.9,N
1647302955.7,286042648.1,Y
1647302975.5,286047285.0,P
1647302995.3,286047287.1,N
1647303015.2,286047284.8,N
1647303035.9,286047284.7,N
1647303055.7,286047285.1,N
1647303075.6,286047285.9,N
1647303095.4,286047283.5,N
1647303115.2,286047286.9,N
1647303135.1,286047286.1,N
1647303136.0,286047286.1,N
1647303155.8,286047286.7,N
1647303175.7,286047286.3,N
1647303195.5,286047287.0,N
1647303215.3,286047287.2,N
1647303235.2,286047285.6,N
1647303255.0,286047290.6,N
1647303255.9,286047290.6,N
1647303275.8,286047289.0,N
1647303295.6,286047287.0,N
1647303315.4,286047287.2,N
1647303335.3,286047286.9,N
1647303355.1,286047286.6,N
1647303375.8,286047286.6,N
1647303395.7,286047287.3,N
1647303415.5,286047286.8,N
1647303435.4,286047287.0,N
1647303455.2,286047287.5,N
1647303475.0,286047285.1,N
1647303475.9,286047285.1,N
1647303495.8,286047287.5,N
1647303515.6,286047288.5,Y
1647303535.5,286047001.5,P
1647303555.3,286047001.8,N
1647303575.1,286047001.9,N
1647303595.9,286047000.2,N
1647303615.7,286047000.1,N
1647303635.6,286046999.7,N
1647303655.4,286047000.3,N
1647303675.2,286046999.8,N
1647303695.1,286047000.3,N
1647303696.0,286047000.3,N
1647303715.8,286046998.6,N
1647303735.6,286046996.5,N
1647303755.5,286046998.7,N
1647303775.3,286047000.4,N
1647303795.2,286047000.3,N
1647303815.9,286047000.1,N
1647303835.7,286047001.1,N
1647303855.6,286046999.3,N
1647303875.4,286046998.7,N
1647303895.3,286047002.5,N
1647303915.1,286046998.1,N
1647303916.0,286046998.1,N
1647303935.8,286046999.3,N
1647303955.7,286046998.9,N
1647303975.5,286047001.2,N
1647303995.3,286047000.1,N
1647304015.2,286046998.2,N
1647304035.0,286046998.9,N
1647304035.9,286046998.9,N
1647304055.8,286046999.6,N
1647304075.6,286047000.0,N
1647304095.4,286046998.6,N
1647304115.3,286046999.5,N
1647304135.1,286046998.9,N
1647304155.8,286046998.8,N
1647304175.7,286046998.5,N
1647304195.5,286047000.9,N
1647304215.3,286047000.9,N
1647304235.2,286047000.7,N
1647304255.0,286047000.9,N
1647304255.9,286047000.9,N
1647304275.8,286046998.6,N
1647304295.6,286046999.3,N
1647304315.4,286046998.2,N
1647304335.3,286046996.5,Y
1647304355.1,286046998.2,P
1647304375.9,286047000.3,N
1647304395.7,286047001.1,N
1647304415.5,286046998.6,N
1647304435.4,286047001.2,N
1647304455.2,286046998.7,N
1647304475.0,286046998.6,N
1647304475.9,286046998.6,N
1647304495.8,286047002.8,N
1647304515.6,286047000.5,N
1647304535.5,286047001.9,N
1647304555.3,286047003.9,N
1647304575.1,286047000.2,N
1647304595.9,286047002.1,N
1647304615.7,286047000.4,N
1647304635.5,286047004.4,N
1647304655.4,286047001.8,N
1647304675.2,286047001.9,N
1647304695.1,286047002.2,N
1647304696.0,286047002.2,N
1647304715.8,286047003.0,N
1647304735.6,286047002.1,N
1647304755.5,286047002.6,N
1647304775.3,286047000.0,N
1647304795.1,286047001.3,N
1647304815.9,286047001.3,N
1647304835.7,286047004.2,N
1647304855.5,286047003.5,N
1647304875.4,286047004.2,N
1647304895.2,286047003.6,N
1647304915.1,286047004.4,N
1647304916.0,286047004.4,N
1647304935.8,286047004.0,N
1647304955.6,286047003.8,N
1647304975.5,286047004.0,N
1647304995.3,286047001.3,N
1647305015.1,286047003.5,N
1647305035.9,286047001.5,N
1647305055.7,286046999.9,N
1647305075.6,286047001.5,N
1647305095.4,286047001.7,N
1647305115.2,286047003.6,N
1647305135.1,286047002.0,N
1647305136.0,286047002.0,N
1647305155.8,286047001.9,N
1647305175.6,286047002.5,N
1647305195.5,286047001.5,N
1647305215.3,286046999.7,N
1647305235.2,286047002.4,N
1647305255.9,286047002.1,N
1647305275.7,286047003.4,N
1647305295.6,286047004.1,Y
1647305315.4,286047002.4,P
1647305335.2,286047001.1,P
1647305355.1,286047000.6,N
1647305356.0,286047000.6,N
1647305375.8,286046999.9,N
1647305395.7,286047002.8,N
1647305415.5,286047002.3,N
1647305435.3,286046999.8,N
1647305455.2,286047001.7,N
1647305475.0,286047001.9,N
1647305475.9,286047001.9,N
1647305495.7,286047001.7,N
1647305515.6,286047003.6,Y
1647305535.4,286047000.0,P
1647305555.3,286046999.1,N
1647305575.1,286046999.4,N
1647305595.8,286047001.2,N
1647305615.7,286046998.4,N
1647305635.5,286047000.5,N
1647305655.3,286047000.3,N
1647305675.2,286047000.2,N
1647305695.0,286047001.4,N
1647305695.9,286047001.4,N
1647305715.8,286047002.3,N
1647305735.6,286047000.0,N
1647305755.4,286047001.2,N
1647305775.3,286047000.7,N
1647305795.1,286046998.3,N
1647305815.9,286046998.8,N
1647305835.7,286047000.0,N
1647305855.5,286046998.2,N
1647305875.4,286047000.6,N
1647305895.2,286046999.7,N
1647305915.0,286047000.1,N
1647305915.9,286047000.1,N
1647305935.8,286047002.3,N
1647305955.6,286046998.1,N
1647305975.4,286047000.8,N
1647305995.3,286046999.3,N
