#timestamp,LO_Frequency,Hit,StdDev 
1647309615.6,286047000.1,N
1647309635.4,286047000.6,N
1647309655.3,286047000.9,N
1647309675.1,286047000.0,N
1647309695.8,286046999.5,N
1647309715.7,286046998.4,N
1647309735.5,286046998.9,N
1647309755.4,286047001.1,N
1647309775.2,286046998.3,N
1647309795.0,286046998.9,N
1647309795.9,286046998.9,N
1647309815.8,286046999.3,N
1647309835.6,286046998.8,N
1647309855.4,286046998.8,N
1647309875.3,286046998.9,N
1647309895.1,286047001.1,N
1647309915.8,286046998.7,N
1647309935.7,286046998.8,N
1647309955.5,286046998.7,N
1647309975.4,286046998.4,N
1647309995.2,286046998.7,N
1647310015.0,286046998.3,N
1647310015.9,286046998.3,N
1647310035.8,286047000.8,N
1647310055.6,286047000.8,N
1647310075.4,286047000.8,N
1647310095.3,286047000.4,N
1647310115.1,286047002.2,N
1647310135.9,286047000.3,N
1647310155.7,286047000.6,N
1647310175.5,286047000.6,N
1647310195.4,286047000.7,N
1647310215.2,286046999.9,N
1647310235.0,286046999.9,N
1647310235.9,286046999.9,N
1647310255.8,286047000.0,N
1647310275.6,286047000.7,N
1647310295.5,286047001.0,N
1647310315.3,286047000.4,N
1647310335.1,286046998.9,N
1647310355.9,286046998.7,N
1647310375.7,286046999.0,N
1647310395.5,286046997.0,N
1647310415.4,286046999.0,N
1647310435.2,286042314.0,Y
1647310455.1,286046996.9,P
1647310456.0,286046996.9,N
1647310475.8,286046999.1,N
1647310495.6,286046999.3,N
1647310515.5,286046998.7,N
1647310535.3,286047001.0,N
1647310555.1,286046998.5,N
1647310575.9,286046998.7,N
1647310595.7,286046999.5,N
1647310615.6,286046999.1,N
1647310635.4,286046998.6,N
1647310655.2,286046998.1,N
1647310675.1,286047000.6,N
1647310676.0,286047000.6,N
1647310695.8,286047002.8,N
1647310715.6,286047001.1,N
1647310735.5,286046998.5,N
1647310755.3,286047000.2,N
1647310775.2,286047000.9,N
1647310795.9,286046999.7,N
1647310815.7,286047001.0,N
1647310835.6,286047000.7,N
1647310855.4,286046996.8,N
1647310875.3,286046995.4,Y
1647310895.1,286046999.5,P
1647310896.0,286046999.5,P
1647310915.8,286046999.5,P
1647310935.7,286046999.5,Y
1647310955.5,286046998.3,P
1647310975.3,286046998.7,N
1647310995.2,286047001.1,N
1647311015.0,286046998.3,N
1647311015.9,286046998.3,N
1647311035.8,286047001.1,N
1647311055.6,286047002.8,N
1647311075.4,286047000.1,N
1647311095.3,286047001.3,N
1647311115.1,286047003.7,N
1647311135.9,286047002.1,N
1647311155.7,286047000.1,N
1647311175.5,286047002.3,N
1647311195.4,286047002.0,N
1647311215.2,286047001.9,N
1647311235.0,286047002.8,N
1647311235.9,286047002.8,N
1647311255.8,286047002.0,N
1647311275.6,286047002.2,N
1647311295.5,286047002.8,N
1647311315.3,286047002.3,N
1647311335.1,286047002.3,N
1647311355.9,286047002.2,N
1647311375.7,286047002.7,N
1647311395.5,286047000.5,N
1647311415.4,286047002.6,N
1647311435.2,286046999.7,N
1647311455.0,286046999.7,N
1647311456.0,286046999.7,N
1647311475.8,286047000.3,N
1647311495.6,286047000.0,N
1647311515.5,286047001.2,N
1647311535.3,286046998.6,N
1647311555.1,286046998.5,N
1647311575.9,286046998.3,N
1647311595.7,286046998.3,N
1647311615.5,286047001.2,N
1647311635.4,286047002.4,N
1647311655.2,286047000.5,N
1647311675.1,286047001.1,N
1647311676.0,286047001.1,N
1647311695.8,286046998.3,N
1647311715.6,286046999.5,N
1647311735.5,286046998.2,N
1647311755.3,286047000.1,N
1647311775.1,286047001.1,N
1647311795.9,286047002.3,N
1647311815.7,286047002.0,N
1647311835.6,286047002.3,N
1647311855.4,286047001.0,N
1647311875.2,286047001.2,N
1647311895.1,286047000.0,N
1647311896.0,286047000.0,N
1647311915.8,286047002.8,N
1647311935.7,286047000.5,N
1647311955.5,286047011.9,Y
1647311975.3,286047001.2,P
1647311995.2,286046998.6,P
1647312015.0,286046998.4,N
1647312015.9,286046998.4,N
1647312035.7,286046998.2,N
1647312055.6,286046998.4,N
1647312075.4,286047000.6,N
1647312095.3,286047002.7,N
1647312115.1,286046999.7,N
1647312116.0,286046999.7,N
1647312135.8,286047002.4,N
1647312155.7,286047002.2,N
1647312175.5,286047002.7,N
1647312195.4,286047001.4,N
1647312215.2,286046999.7,N
1647312235.0,286047004.3,N
1647312235.9,286047004.3,N
1647312255.8,286047000.0,N
1647312275.6,286047002.3,N
1647312295.4,286046999.9,N
1647312315.3,286047001.2,N
1647312335.1,286046998.5,N
1647312355.9,286046998.2,N
1647312375.7,286047000.6,N
1647312395.5,286046998.7,N
1647312415.4,286046999.3,N
1647312435.2,286046998.2,N
1647312455.1,286046998.3,N
1647312456.0,286046998.3,N
1647312475.8,286046998.5,N
1647312495.6,286046998.9,N
1647312515.5,286046998.8,N
1647312535.3,286047000.9,N
1647312555.1,286046998.6,N
1647312575.9,286046998.6,N
1647312595.7,286047000.4,N
1647312615.6,286046998.8,N
1647312635.4,286046998.4,N
1647312655.2,286046998.6,N
1647312675.1,286047000.5,N
1647312676.0,286047000.5,N
1647312695.8,286046998.6,N
1647312715.7,286047000.8,N
1647312735.5,286046998.3,N
1647312755.3,286046998.2,N
1647312775.2,286046998.1,N
1647312795.0,286046998.9,N
1647312795.9,286046998.9,N
1647312815.7,286046998.7,N
1647312835.6,286046998.8,N
1647312855.4,286046998.6,N
1647312875.3,286047000.9,N
1647312895.1,286047002.3,N
1647312915.8,286046998.4,N
1647312935.7,286046998.3,N
1647312955.5,286047001.0,N
1647312975.4,286047002.8,N
1647312995.2,286047001.8,N
1647313015.0,286047001.5,N
1647313015.9,286047001.5,N
1647313035.8,286047002.6,N
1647313055.6,286046999.7,N
1647313075.4,286047001.6,N
1647313095.3,286047001.7,N
1647313115.1,286047000.2,N
1647313135.9,286047000.4,N
1647313155.7,286046999.9,N
1647313175.5,286047000.9,N
1647313195.4,286047000.7,N
