#timestamp,LO_Frequency,Hit,StdDev 
1647306015.1,286046998.7,N
1647306035.9,286046999.2,N
1647306055.7,286047001.0,N
1647306075.5,286047000.4,N
1647306095.4,286047000.4,N
1647306115.2,286046998.5,N
1647306135.0,286046999.5,N
1647306136.0,286046999.5,N
1647306155.8,286046998.3,N
1647306175.6,286046999.2,N
1647306195.5,286046998.6,N
1647306215.3,286046998.4,N
1647306235.1,286046998.7,N
1647306255.9,286046996.5,Y
1647306275.7,286046998.3,P
1647306295.6,286046998.9,N
1647306315.4,286047000.9,N
1647306335.2,286047000.3,N
1647306355.1,286047000.6,N
1647306356.0,286047000.6,N
1647306375.8,286047000.4,N
1647306395.6,286047002.4,N
1647306415.5,286047002.6,N
1647306435.3,286047002.6,N
1647306455.2,286047000.8,N
1647306475.9,286047000.3,N
1647306495.7,286047000.2,N
1647306515.6,286047000.5,N
1647306535.4,286047001.0,N
1647306555.2,286047002.8,N
1647306575.1,286047000.1,N
1647306576.0,286047000.1,N
1647306595.8,286047001.9,N
1647306615.7,286047002.1,N
1647306635.5,286047002.5,N
1647306655.3,286047005.3,Y
1647306675.2,286047002.6,P
1647306695.9,286047002.7,P
1647306715.7,286046999.9,N
1647306735.6,286047000.7,N
1647306755.4,286047000.4,N
1647306775.3,286047000.4,N
1647306795.1,286046999.9,N
1647306796.0,286046999.9,N
1647306815.8,286047002.3,N
1647306835.7,286047000.0,N
1647306855.5,286047001.1,N
1647306875.3,286047000.6,N
1647306895.2,286047000.0,N
1647306915.0,286047000.9,N
1647306915.9,286047000.9,N
1647306935.8,286046998.5,N
1647306955.6,286047001.0,N
1647306975.4,286046998.8,N
1647306995.3,286046998.8,N
1647307015.1,286046998.7,N
1647307035.8,286047001.1,N
1647307055.7,286047002.6,N
1647307075.5,286047001.0,N
1647307095.4,286047000.3,N
1647307115.2,286046998.2,N
1647307135.0,286046998.6,N
1647307135.9,286046998.6,N
1647307155.8,286046998.3,N
1647307175.6,286046999.5,N
1647307195.4,286046996.5,N
1647307215.3,286046997.5,N
1647307235.1,286046999.3,N
1647307255.9,286046998.7,N
1647307275.7,286046999.0,N
1647307295.5,286046997.0,N
1647307315.4,286046998.9,N
1647307335.2,286046997.2,N
1647307355.0,286046999.1,N
1647307355.9,286046999.1,N
1647307375.8,286047000.9,N
1647307395.6,286047001.2,N
1647307415.5,286046998.4,N
1647307435.3,286046999.3,N
1647307455.1,286046997.3,N
1647307475.9,286046998.9,N
1647307495.7,286046996.8,N
1647307515.5,286046995.1,Y
1647307535.4,286046999.6,P
1647307555.2,286046999.6,N
1647307575.1,286046999.5,N
1647307576.0,286046999.5,N
1647307595.8,286046997.8,Y
1647307615.6,286046999.6,P
1647307635.5,286046998.3,P
1647307655.3,286046998.9,N
1647307675.1,286046999.1,N
1647307695.9,286046997.2,Y
1647307715.7,286046999.0,P
1647307735.6,286046998.5,P
1647307755.4,286046998.9,P
1647307775.2,286047000.1,N
1647307795.1,286046999.9,N
1647307796.0,286046999.9,N
1647307815.8,286047001.7,N
1647307835.7,286047002.8,N
1647307855.5,286047000.9,N
1647307875.3,286047000.6,N
1647307895.2,286047002.4,N
1647307915.9,286047001.7,N
1647307935.7,286047002.1,N
1647307955.6,286047002.4,N
1647307975.4,286047000.2,N
1647307995.2,286047001.0,N
1647308015.1,286047000.7,N
1647308016.0,286047000.7,N
1647308035.8,286047001.0,N
1647308055.7,286047000.0,N
1647308075.5,286046998.4,N
1647308095.3,286046998.6,N
1647308115.2,286047001.2,N
1647308135.0,286046998.6,N
1647308135.9,286046998.6,N
1647308155.7,286047002.7,N
1647308175.6,286047002.0,N
1647308195.4,286047000.1,N
1647308215.3,286047000.5,N
1647308235.1,286046999.9,N
1647308236.0,286046999.9,N
1647308255.8,286047001.5,N
1647308275.7,286047001.4,N
1647308295.5,286047001.9,N
1647308315.3,286047002.1,N
1647308335.2,286047004.3,Y
1647308355.0,286047002.3,P
1647308355.9,286047002.3,P
1647308375.8,286047002.7,P
1647308395.6,286046999.9,N
1647308415.4,286047000.7,N
1647308435.3,286046998.8,N
1647308455.1,286046996.5,N
1647308475.8,286046998.0,N
1647308495.7,286046996.7,N
1647308515.5,286046996.8,N
1647308535.4,286046999.5,N
1647308555.2,286046999.2,N
1647308575.0,286046998.9,N
1647308575.9,286046998.9,N
1647308595.8,286046997.4,N
1647308615.6,286046997.2,N
1647308635.5,286046995.5,N
1647308655.3,286046999.3,N
1647308675.1,286046995.5,N
1647308695.9,286046995.0,N
1647308715.7,286046996.7,N
1647308735.5,286046996.9,N
1647308755.4,286046997.6,N
1647308775.2,286046996.5,N
1647308795.1,286046999.6,N
1647308796.0,286046999.6,N
1647308815.8,286046999.3,N
1647308835.6,286046998.8,N
1647308855.5,286046998.5,N
1647308875.3,286047000.7,N
1647308895.1,286046999.4,N
1647308915.9,286046996.9,N
1647308935.7,286046997.7,N
1647308955.6,286046999.5,N
1647308975.4,286046999.3,N
1647308995.2,286046997.9,N
1647309015.1,286046995.0,Y
1647309016.0,286046995.0,P
1647309035.8,286047001.0,N
1647309055.6,286047000.3,N
1647309075.5,286047002.7,N
1647309095.3,286047000.3,N
1647309115.2,286047001.0,N
1647309135.9,286046998.4,N
1647309155.7,286046998.9,N
1647309175.6,286047000.2,N
1647309195.4,286047000.5,N
1647309215.2,286046998.6,N
1647309235.1,286047001.0,N
1647309236.0,286047001.0,N
1647309255.8,286047001.2,N
1647309275.7,286047000.2,N
1647309295.5,286047001.0,N
1647309315.3,286046997.0,N
1647309335.2,286046999.0,N
1647309355.0,286046998.7,N
1647309355.9,286046998.7,N
1647309375.7,286047001.2,N
1647309395.6,286046998.2,N
1647309415.4,286046998.5,N
1647309435.3,286046998.5,N
1647309455.1,286046998.4,N
1647309456.0,286046998.4,N
1647309475.8,286047000.2,N
1647309495.7,286047002.7,N
1647309515.5,286047000.0,N
1647309535.3,286046998.5,N
1647309555.2,286047001.1,N
1647309575.0,286047000.0,N
1647309575.9,286047000.0,N
1647309595.8,286047000.1,N
