#timestamp,LO_Frequency,Hit,StdDev 
1647334815.6,286047001.7,N
1647334835.4,286046999.9,N
1647334855.3,286046999.7,N
1647334875.1,286047000.4,N
1647334895.9,286046999.0,N
1647334915.7,286046999.2,N
1647334935.5,286046998.7,N
1647334955.4,286047000.0,N
1647334975.2,286047000.2,N
1647334995.0,286047002.4,N
1647334995.9,286047002.4,N
1647335015.8,286047002.3,N
1647335035.6,286047001.4,N
1647335055.4,286047000.1,N
1647335075.3,286047001.0,N
1647335095.1,286046998.2,N
1647335115.9,286046999.4,N
1647335135.7,286046997.4,N
1647335155.5,286046999.0,N
1647335175.4,286046999.6,N
1647335195.2,286047000.7,N
1647335215.0,286047000.8,N
1647335215.9,286047000.8,N
1647335235.8,286046999.7,N
1647335255.6,286047000.3,N
1647335275.5,286047002.7,N
1647335295.3,286047000.1,N
1647335315.1,286047002.4,N
1647335335.9,286047000.8,N
1647335355.7,286046999.0,N
1647335375.5,286046999.1,N
1647335395.4,286046998.5,N
1647335415.2,286046998.4,N
1647335435.1,286046999.3,N
1647335436.0,286046999.3,N
1647335455.8,286046998.8,N
1647335475.6,286046998.1,N
1647335495.5,286046998.7,N
1647335515.3,286046998.2,N
1647335535.1,286046998.4,N
1647335555.9,286046999.6,N
1647335575.7,286047000.9,N
1647335595.6,286046999.5,N
1647335615.4,286046996.9,N
1647335635.2,286046998.4,N
1647335655.1,286046999.1,N
1647335656.0,286046999.1,N
1647335675.8,286047001.2,N
1647335695.7,286046998.3,N
1647335715.5,286046996.8,N
1647335735.3,286046997.0,N
1647335755.2,286046997.0,N
1647335775.0,286046996.9,N
1647335775.9,286046996.9,N
1647335795.8,286046997.0,N
1647335815.6,286046999.4,N
1647335835.4,286046997.7,N
1647335855.3,286046998.2,N
1647335875.1,286046998.9,N
1647335895.8,286046999.5,N
1647335915.7,286046996.5,Y
1647335935.5,286047001.0,P
1647335955.4,286047002.4,N
1647335975.2,286047000.7,N
1647335995.0,286047002.0,N
1647335995.9,286047002.0,N
1647336015.8,286047001.3,N
1647336035.6,286047001.3,N
1647336055.5,286047003.8,Y
1647336075.3,286047002.2,P
1647336095.1,286047002.0,P
1647336115.9,286047000.1,N
1647336135.7,286047003.3,Y
1647336155.5,286047000.0,P
1647336175.4,286047000.3,N
1647336195.2,286047000.7,N
1647336215.1,286047001.1,N
1647336216.0,286047001.1,N
1647336235.8,286046998.5,Y
1647336255.6,286046998.9,P
1647336275.5,286046999.3,N
1647336295.3,286047000.6,N
1647336315.1,286047002.3,N
1647336335.9,286046998.7,N
1647336355.7,286047002.1,N
1647336375.6,286047002.4,N
1647336395.4,286047002.0,N
1647336415.2,286047000.2,N
1647336435.1,286046998.5,N
1647336436.0,286046998.5,N
1647336455.8,286046999.0,N
1647336475.6,286046997.3,N
1647336495.5,286046995.3,N
1647336515.3,286046997.2,N
1647336535.2,286046998.4,N
1647336555.9,286046999.6,N
1647336575.7,286046999.1,N
1647336595.6,286046999.6,N
1647336615.4,286046997.8,N
1647336635.2,286046997.8,N
1647336655.1,286046997.3,N
1647336656.0,286046997.3,N
1647336675.8,286046997.0,N
1647336695.7,286046997.3,N
1647336715.5,286046998.6,N
1647336735.3,286046997.4,N
1647336755.2,286046997.8,N
1647336775.0,286046997.8,N
1647336775.9,286046997.8,N
1647336795.8,286046996.7,N
1647336815.6,286046997.7,N
1647336835.4,286046995.3,N
1647336855.3,286046997.7,N
1647336875.1,286046995.5,N
1647336876.0,286046995.5,N
1647336895.8,286046998.8,N
1647336915.7,286046998.7,N
1647336935.5,286046999.3,N
1647336955.3,286046996.5,N
1647336975.2,286046997.0,N
1647336995.0,286046997.8,N
1647336995.9,286046997.8,N
1647337015.8,286046996.6,N
1647337035.6,286046998.4,N
1647337055.4,286047000.6,N
1647337075.3,286046999.4,N
1647337095.1,286047000.7,N
1647337115.9,286046998.2,N
1647337135.7,286046998.4,N
1647337155.5,286046999.1,N
1647337175.4,286046997.1,N
1647337195.2,286046999.4,N
1647337215.0,286046998.5,N
1647337215.9,286046998.5,N
1647337235.8,286046998.7,N
1647337255.6,286046998.4,N
1647337275.4,286047001.2,N
1647337295.3,286046998.9,N
1647337315.1,286046998.9,N
1647337335.9,286046998.6,N
1647337355.7,286047000.6,N
1647337375.5,286047001.0,N
1647337395.4,286046998.4,N
1647337415.2,286046999.0,N
1647337435.0,286046998.2,N
1647337436.0,286046998.2,N
1647337455.8,286046998.4,N
1647337475.6,286046998.2,N
1647337495.5,286046998.9,N
1647337515.3,286046999.4,N
1647337535.1,286046998.9,N
1647337555.9,286046996.9,N
1647337575.7,286046994.9,Y
1647337595.6,286046999.0,P
1647337615.4,286046999.3,P
1647337635.2,286046999.3,P
1647337655.1,286046999.6,N
1647337656.0,286046999.6,N
1647337675.8,286046999.3,N
1647337695.6,286046999.4,N
1647337715.5,286047000.7,N
1647337735.3,286046997.3,Y
1647337755.2,286046998.9,P
1647337775.9,286046998.9,P
1647337795.7,286046999.2,P
1647337815.6,286046996.6,Y
1647337835.4,286046999.3,P
1647337855.2,286046999.4,P
1647337875.1,286046998.7,P
1647337876.0,286046998.7,Y
1647337895.8,286047000.0,P
1647337915.7,286047001.0,N
1647337935.5,286046999.4,N
1647337955.3,286046999.2,N
1647337975.2,286046996.7,Y
1647337995.0,286046999.2,P
1647337995.9,286046999.2,P
1647338015.8,286046998.6,P
1647338035.6,286047002.4,Y
1647338055.4,286047001.9,P
1647338075.3,286047004.4,P
1647338095.1,286047004.2,N
1647338115.8,286047003.7,N
1647338135.7,286047003.1,N
1647338155.5,286047005.7,Y
1647338175.4,286046999.8,P
1647338195.2,286047000.1,N
1647338215.0,286047002.1,N
1647338215.9,286047002.1,N
1647338235.8,286047000.2,N
1647338255.6,286047002.1,N
1647338275.5,286047003.6,Y
1647338295.3,286047002.8,P
1647338315.1,286047002.1,N
1647338335.9,286047002.2,P
1647338355.7,286047000.0,N
1647338375.5,286047000.2,N
1647338395.4,286047000.5,N
