#timestamp,LO_Frequency,Hit,StdDev 
1647360015.3,286047000.1,N
1647360035.1,286047002.6,N
1647360055.9,286047002.6,N
1647360075.7,286047000.8,N
1647360095.6,286047000.2,N
1647360115.4,286047001.5,N
1647360135.2,286047001.6,N
1647360155.1,286047002.8,N
1647360156.0,286047002.8,N
1647360175.8,286047002.3,N
1647360195.7,286046999.7,N
1647360215.5,286047000.1,N
1647360235.3,286047000.1,N
1647360255.2,286046999.9,N
1647360275.9,286047000.3,N
1647360295.7,286046998.7,N
1647360315.6,286047000.6,N
1647360335.4,286047000.5,N
1647360355.3,286047000.4,N
1647360375.1,286046998.5,N
1647360376.0,286046998.5,N
1647360395.8,286046999.3,N
1647360415.7,286046999.5,N
1647360435.5,286046997.2,N
1647360455.3,286046997.0,N
1647360475.2,286046999.6,N
1647360495.0,286046999.1,N
1647360495.9,286682704.6,Y
1647360515.8,286046997.8,P
1647360535.6,286046997.1,N
1647360555.4,286046997.6,N
1647360575.3,286046997.2,N
1647360595.1,286046999.6,N
1647360615.8,286046999.2,N
1647360635.7,286046998.6,N
1647360655.5,286046998.4,N
1647360675.4,286046999.2,N
1647360695.2,286046998.4,N
1647360715.0,286046999.1,N
1647360715.9,286046999.1,N
1647360735.8,286046996.6,Y
1647360755.6,286046998.6,P
1647360775.4,286047000.6,P
1647360795.3,286047000.4,N
1647360815.1,286047000.9,N
1647360835.9,286047000.9,N
1647360855.7,286047000.6,N
1647360875.5,286047000.5,N
1647360895.4,286047000.4,N
1647360915.2,286047000.6,N
1647360935.0,286046999.7,N
1647360935.9,286046999.7,N
1647360955.8,286046999.7,N
1647360975.6,286047001.4,N
1647361025.5,286047001.7,E
1647361035.4,286047002.5,N
1647361055.2,286046999.7,P
1647361075.1,286047000.2,N
1647361076.0,286047000.2,N
1647361095.8,286047001.1,N
1647361115.7,286047000.6,N
1647361135.5,286047000.8,N
1647361155.3,286046998.2,N
1647361175.2,286046998.1,N
1647361195.0,286047000.4,N
1647361195.9,286047000.4,N
1647361215.7,286047000.7,N
1647361235.6,286046998.5,N
1647361255.4,286047000.8,N
1647361275.3,286046998.6,N
1647361295.1,286047001.1,N
1647361296.0,286047001.1,N
1647361315.8,286046998.1,N
1647361335.7,286047011.9,Y
1647361355.5,286046998.6,P
1647361375.3,286046998.1,N
1647361395.2,286046998.3,N
1647361415.0,286047001.1,N
1647361415.9,286047001.1,N
1647361435.8,286047000.9,N
1647361455.6,286047000.8,N
1647361475.4,286047000.3,N
1647361495.3,286047000.8,N
1647361515.1,286046999.7,N
1647361535.9,286046998.2,N
1647361555.7,286042159.8,Y
1647361575.5,286047000.2,P
1647361595.4,286047001.0,P
1647361615.2,286046998.2,P
1647361635.0,286047000.6,N
1647361635.9,286047000.6,N
1647361655.8,286046998.7,N
1647361675.6,286046999.1,N
1647361695.5,286046998.8,N
1647361715.3,286046996.5,Y
1647361735.1,286046996.5,P
1647361755.9,286047000.5,N
1647361775.7,286047002.3,N
1647361795.5,286047000.5,N
1647361815.4,286047000.0,N
1647361835.2,286046998.2,N
1647361855.0,286047001.2,N
1647361856.0,286047001.2,N
1647361875.8,286047001.0,N
1647361895.6,286046998.6,N
1647361915.5,286046998.7,N
1647361935.3,286046998.5,N
1647361955.1,286047000.8,N
1647361975.9,286046998.3,N
1647361995.7,286042236.9,Y
1647362015.6,286046998.2,P
1647362035.4,286047001.1,N
1647362055.2,286047001.2,N
1647362075.1,286046998.5,N
1647362076.0,286046998.5,N
1647362095.8,286047001.2,N
1647362115.6,286046998.1,N
1647362135.5,286047000.3,N
1647362155.3,286047000.6,N
1647362175.1,286046998.2,N
1647362195.9,286046998.3,N
1647362215.7,286046999.4,N
1647362235.6,286046998.7,N
1647362255.4,286046996.6,N
1647362275.2,286046996.7,N
1647362295.1,286046997.2,N
1647362296.0,286046997.2,N
1647362315.8,286046996.5,N
1647362335.6,286046996.9,N
1647362355.5,286046999.4,N
1647362375.3,286046999.0,N
1647362395.2,286046998.9,N
1647362415.9,286047000.8,N
1647362435.7,286046997.6,N
1647362455.6,286046997.3,N
1647362475.4,286046999.4,N
1647362495.2,286046998.4,N
1647362515.1,286047001.0,N
1647362516.0,286047001.0,N
1647362535.8,286047000.2,N
1647362555.7,286047000.3,N
1647362575.5,286047000.3,N
1647362595.3,286047000.2,N
1647362615.2,286047002.5,N
1647362635.0,286046999.8,N
1647362635.9,286046999.8,N
1647362655.7,286046999.9,N
1647362675.6,286047000.8,N
1647362695.4,286047000.3,N
1647362715.3,286047002.4,N
1647362735.1,286047002.1,N
1647362736.0,286047002.1,N
1647362755.8,286047002.0,N
1647362775.7,286047002.2,N
1647362795.5,286047002.0,N
1647362815.3,286046999.7,N
1647362835.2,286047000.3,N
1647362855.0,286047002.3,N
1647362855.9,286047002.3,N
1647362875.8,286047000.1,N
1647362895.6,286046999.8,N
1647362915.4,286047000.0,N
1647362935.3,286047000.3,N
1647362955.1,286047000.4,N
1647362975.8,286047000.6,N
1647362995.7,286047000.6,N
1647363015.5,286047000.7,N
1647363035.4,286046999.3,N
1647363055.2,286046999.3,N
1647363075.0,286046998.4,N
1647363075.9,286046998.4,N
1647363095.8,286047001.0,N
1647363115.6,286047000.8,N
1647363135.4,286046999.9,N
1647363155.3,286047000.9,N
1647363175.1,286047000.6,N
1647363195.9,286046998.1,N
1647363215.7,286046998.3,N
1647363235.5,286047000.8,N
1647363255.4,286047001.2,N
1647363275.2,286046998.8,N
1647363295.0,286046998.3,N
1647363295.9,286046998.3,N
1647363315.8,286047001.2,N
1647363335.6,286047001.2,N
1647363355.5,286047000.3,N
1647363375.3,286046998.4,N
1647363395.1,286046998.2,N
1647363415.9,286046998.3,N
1647363435.7,286046999.3,N
1647363455.5,286046998.2,N
1647363475.4,286046998.9,N
1647363495.2,286046998.7,N
1647363515.1,286047000.2,N
1647363516.0,286047000.2,N
1647363535.8,286047000.5,N
1647363555.6,286047000.6,N
1647363575.5,286047000.5,N
1647363595.3,286047000.2,N
