# file name; noise; peak f.; mag.; duration
20210421012727631_VALMEZ-R1_met.fits;20.9792;26494.6;44.3537;0.170667
20210421012850063_VALMEZ-R1_met.fits;23.8883;26499;49.6936;0.170667
20210421013310330_VALMEZ-R1_met.fits;25.6941;26496.1;80.7083;0.341333
20210421014706084_VALMEZ-R1_met.fits;21.7168;26493.2;50.2254;0.170667
20210421014812815_VALMEZ-R1_met.fits;23.8569;26512.2;101.267;0.170667
20210421015122596_VALMEZ-R1_met.fits;24.289;26496.1;60.9849;0.170667
20210421015345956_VALMEZ-R1_met.fits;16.2212;26491.7;42.9054;0.512
20210421020216420_VALMEZ-R1_met.fits;13.2592;26493.2;28.6226;0.170667
20210421020452922_VALMEZ-R1_met.fits;12.7681;26509.3;47.9049;0.170667
20210421020923599_VALMEZ-R1_met.fits;13.4809;26502;27.4972;0.170667
20210421021035962_VALMEZ-R1_met.fits;14.4197;26500.5;63.5625;0.512
20210421022446564_VALMEZ-R1_met.fits;14.5939;26493.2;38.8828;0.170667
20210421022540324_VALMEZ-R1_met.fits;13.8009;26522.5;169.827;0.341333
