# file name; noise; peak f.; mag.; duration
20210421162914426_VALMEZ-R1_met.fits;15.2797;26506.3;37.7667;0.341333
20210421163308751_VALMEZ-R1_met.fits;16.8765;26497.6;104.773;0.512
20210421163416335_VALMEZ-R1_met.fits;13.6449;26500.5;33.8535;0.341333
20210421163434426_VALMEZ-R1_met.fits;15.3782;26490.2;40.5115;0.170667
20210421164010639_VALMEZ-R1_met.fits;14.7923;26494.6;50.2632;0.170667
20210421164235876_VALMEZ-R1_met.fits;12.5561;26512.2;47.9881;0.341333
20210421164524154_VALMEZ-R1_met.fits;14.5149;26494.6;30.4222;0.341333
20210421164856292_VALMEZ-R1_met.fits;14.8857;26515.1;75.006;0.341333
20210421165146618_VALMEZ-R1_met.fits;13.3556;26494.6;36.7537;0.170667
20210421165436772_VALMEZ-R1_met.fits;14.4315;26490.2;59.51;0.170667
20210421165515172_VALMEZ-R1_met.fits;12.6478;26494.6;47.6649;0.341333
20210421165857210_VALMEZ-R1_met.fits;10.679;26493.2;36.9861;0.170667
20210421171724495_VALMEZ-R1_met.fits;13.4129;26497.6;27.4438;0.170667
20210421171757263_VALMEZ-R1_met.fits;12.8049;26485.8;48.4155;0.341333
20210421172245007_VALMEZ-R1_met.fits;13.7494;26499;74.0388;0.853333
