#timestamp,LO_Frequency,Hit,StdDev 
1647320415.3,286046997.8,N
1647320435.1,286046999.3,N
1647320455.9,286046997.1,N
1647320475.7,286046999.1,N
1647320495.5,286046998.9,N
1647320515.4,286046996.5,N
1647320535.2,286046998.6,N
1647320555.0,286047000.0,N
1647320555.9,286047000.0,N
1647320575.8,286046998.2,N
1647320595.6,286047001.0,N
1647320615.5,286047000.3,N
1647320635.3,286047002.6,N
1647320655.1,286047000.6,N
1647320675.9,286046998.2,N
1647320695.7,286046998.7,N
1647320715.5,286047001.0,N
1647320735.4,286047001.2,N
1647320755.2,286047001.0,N
1647320775.1,286046998.3,N
1647320776.0,286046998.3,N
1647320795.8,286047000.5,N
1647320815.6,286047000.3,N
1647320835.5,286047000.0,N
1647320855.3,286046999.1,N
1647320875.1,286047001.2,N
1647320895.9,286046998.5,N
1647320915.7,286046999.3,N
1647320935.6,286047000.4,N
1647320955.4,286047000.9,N
1647320975.2,286047001.1,N
1647320995.1,286046998.4,N
1647320996.0,286046998.4,N
1647321015.8,286046999.1,N
1647321035.7,286047001.1,N
1647321055.5,286046998.2,N
1647321075.3,286047000.8,N
1647321095.2,286047001.9,N
1647321115.9,286047002.5,N
1647321135.7,286047000.2,N
1647321155.6,286047000.4,N
1647321175.4,286047000.8,N
1647321195.3,286046999.9,N
1647321215.1,286047000.1,N
1647321216.0,286047000.1,N
1647321235.8,286047000.9,N
1647321255.7,286047001.1,N
1647321275.5,286047000.0,N
1647321295.3,286047000.3,N
1647321315.2,286046999.8,N
1647321335.0,286047002.1,N
1647321335.9,286047002.1,N
1647321355.8,286047000.8,N
1647321375.6,286047001.1,N
1647321395.4,286046998.5,N
1647321415.3,286046998.2,N
1647321435.1,286046998.2,N
1647321455.8,286047001.0,N
1647321475.7,286046996.5,N
1647321495.5,286046998.3,N
1647321515.3,286046999.0,N
1647321535.2,286046999.3,N
1647321555.0,286046999.0,N
1647321555.9,286046999.0,N
1647321575.8,286046996.6,N
1647321595.6,286046996.7,N
1647321615.4,286046997.2,N
1647321635.3,286046997.2,N
1647321655.1,286046997.3,N
1647321675.8,286046998.8,N
1647321695.7,286046999.8,N
1647321715.5,286047001.1,N
1647321735.4,286047002.7,N
1647321755.2,286047000.0,N
1647321775.0,286047001.2,N
1647321775.9,286047001.2,N
1647321795.8,286046999.5,N
1647321815.6,286047001.1,N
1647321835.5,286046998.1,N
1647321855.3,286047000.5,N
1647321875.1,286046998.5,N
1647321895.9,286046998.5,N
1647321915.7,286046998.3,N
1647321935.5,286047001.1,N
1647321955.4,286046998.8,N
1647321975.2,286046996.9,N
1647321995.1,286046998.9,N
1647321996.0,286046998.9,N
1647322015.8,286046999.0,N
1647322035.6,286046999.5,N
1647322055.5,286046998.5,N
1647322075.3,286042853.7,Y
1647322095.1,286047002.7,P
1647322115.9,286047004.4,N
1647322135.7,286047002.2,N
1647322155.6,286046998.6,N
1647322175.4,286047001.1,N
1647322195.2,286046996.5,N
1647322215.1,286046999.6,N
1647322216.0,286046999.6,N
1647322235.8,286046999.3,N
1647322255.6,286046999.2,N
1647322275.5,286047000.1,N
1647322295.3,286047001.0,N
1647322315.2,286047002.7,N
1647322335.9,286047002.4,N
1647322355.7,286046999.7,N
1647322375.6,286047000.5,N
1647322395.4,286046998.5,N
1647322415.2,286046998.6,N
1647322435.1,286046999.7,N
1647322436.0,286046999.7,N
1647322455.8,286047002.8,N
1647322475.7,286046998.3,N
1647322495.5,286047001.1,N
1647322515.3,286046998.2,N
1647322535.2,286047002.8,N
1647322555.9,286046999.9,N
1647322575.7,286046998.1,N
1647322595.6,286047000.1,N
1647322615.4,286046998.2,N
1647322635.2,286047002.3,N
1647322655.1,286042571.0,Y
1647322656.0,286046999.9,P
1647322675.8,286047000.7,P
1647322695.7,286047002.6,P
1647322715.5,286047002.0,N
1647322735.3,286047002.4,N
1647322755.2,286047000.7,N
1647322775.0,286046998.1,N
1647322775.9,286046998.1,N
1647322795.8,286046998.2,N
1647322815.6,286047000.5,N
1647322835.4,286046998.8,N
1647322855.3,286046998.3,N
1647322875.1,286047001.0,N
1647322895.8,286046998.5,N
1647322915.7,286046999.8,N
1647322935.5,286047005.9,Y
1647322955.4,286047002.2,P
1647322975.2,286047002.3,N
1647322995.0,286047001.7,N
1647322995.9,286047001.7,N
1647323015.8,286047003.4,Y
1647323035.6,286047002.7,P
1647323055.5,286046999.8,N
1647323075.3,286047001.1,N
1647323095.1,286047001.0,N
1647323115.9,286047002.8,N
1647323135.7,286047000.6,N
1647323155.5,286047000.6,N
1647323175.4,286047002.2,N
1647323195.2,286047000.5,N
1647323215.1,286047002.7,N
1647323216.0,286047002.7,N
1647323235.8,286047001.5,N
1647323255.6,286046999.8,N
1647323275.5,286046999.2,N
1647323295.3,286046998.0,N
1647323315.2,286046998.0,N
1647323335.9,286046999.2,N
1647323355.7,286046996.8,N
1647323375.6,286047001.1,N
1647323395.4,286046998.8,N
1647323415.2,286046998.5,N
1647323435.1,286046999.1,N
1647323436.0,286046999.1,N
1647323455.8,286046999.0,N
1647323475.7,286046998.8,N
1647323495.5,286046996.7,N
1647323515.3,286046997.7,N
1647323535.2,286047011.9,Y
1647323555.0,286047000.5,P
1647323555.9,286047000.5,N
1647323575.8,286047002.3,P
1647323595.6,286047000.5,N
1647323615.4,286047001.0,N
1647323635.3,286047000.6,N
1647323655.1,286046998.8,N
1647323675.8,286046999.0,N
1647323695.7,286046998.1,N
1647323715.5,286047000.9,N
1647323735.4,286047000.5,N
1647323755.2,286047000.7,N
1647323775.0,286046998.8,N
1647323775.9,286046998.8,N
1647323795.8,286046998.9,N
1647323815.6,286046998.7,N
1647323835.4,286047000.0,N
1647323855.3,286047000.4,N
1647323875.1,286046998.5,N
1647323895.9,286046999.9,N
1647323915.7,286047000.5,N
1647323935.5,286047000.5,N
1647323955.4,286047002.5,N
1647323975.2,286047002.2,N
1647323995.0,286047002.4,N
1647323995.9,286047002.4,N
