#timestamp,LO_Frequency,Hit,StdDev 
1647313215.2,286047001.2,N
1647313235.1,286047000.6,N
1647313236.0,286047000.6,N
1647313255.8,286047002.7,N
1647313275.6,286046998.1,N
1647313295.5,286047000.5,N
1647313315.3,286047000.0,N
1647313335.2,286047004.3,Y
1647313355.9,286046999.8,P
1647313375.7,286047003.8,P
1647313395.6,286047000.9,N
1647313415.4,286046998.1,N
1647313435.2,286046998.7,N
1647313455.1,286046998.1,N
1647313456.0,286046998.1,N
1647313475.8,286046998.5,N
1647313495.7,286046998.2,N
1647313515.5,286047000.2,N
1647313535.3,286047001.0,N
1647313555.2,286046998.2,N
1647313575.0,286047001.0,N
1647313575.9,286047001.0,N
1647313595.8,286047000.3,N
1647313615.6,286047000.4,N
1647313635.4,286046998.6,N
1647313655.3,286046998.8,N
1647313675.1,286047001.2,N
1647313695.9,286047000.7,N
1647313715.7,286046998.2,N
1647313735.5,286046999.1,N
1647313755.4,286047000.7,N
1647313775.2,286047000.0,N
1647313795.0,286047000.8,N
1647313795.9,286047000.8,N
1647313815.8,286047000.5,N
1647313835.6,286047002.7,N
1647313855.5,286046999.7,N
1647313875.3,286046998.6,N
1647313895.1,286047002.0,N
1647313915.9,286047001.9,N
1647313935.7,286047003.0,N
1647313955.5,286047003.2,N
1647313975.4,286047002.3,N
1647313995.2,286047001.8,N
1647314015.0,286047003.7,N
1647314016.0,286047003.7,N
1647314035.8,286047002.4,N
1647314055.6,286047000.8,N
1647314075.5,286046999.6,N
1647314095.3,286046996.5,N
1647314115.1,286046996.9,N
1647314135.9,286046996.7,N
1647314155.7,286046998.5,N
1647314175.5,286047000.1,N
1647314195.4,286046998.2,N
1647314215.2,286046998.9,N
1647314235.1,286046998.9,N
1647314236.0,286046998.9,N
1647314255.8,286047000.6,N
1647314275.6,286047000.9,N
1647314295.5,286682706.1,Y
1647314315.3,286046998.7,P
1647314335.1,286046998.3,N
1647314355.9,286046998.2,N
1647314375.7,286046999.0,N
1647314395.6,286046999.6,N
1647314415.4,286046997.8,N
1647314435.2,286046997.8,N
1647314455.1,286046996.0,Y
1647314456.0,286046996.0,P
1647314475.8,286046995.5,P
1647314495.7,286046996.0,N
1647314515.5,286046995.1,Y
1647314535.3,286047001.1,P
1647314555.2,286046999.9,N
1647314575.9,286046998.7,N
1647314595.7,286047002.7,N
1647314615.6,286047001.6,N
1647314635.4,286046999.9,N
1647314655.2,286046998.2,N
1647314675.1,286047002.4,N
1647314676.0,286047002.4,N
1647314695.8,286047004.0,N
1647314715.7,286047001.8,N
1647314735.5,286047002.7,N
1647314755.3,286047004.0,N
1647314775.2,286047004.1,N
1647314795.0,286047003.5,N
1647314795.9,286047003.5,N
1647314815.7,286047003.9,N
1647314835.6,286047004.4,N
1647314855.4,286047004.0,N
1647314875.3,286047004.0,N
1647314895.1,286047002.6,N
1647314896.0,286047002.6,N
1647314915.8,286047004.4,N
1647314935.7,286047001.5,N
1647314955.5,286047001.8,N
1647314975.3,286047002.5,N
1647314995.2,286047001.7,N
1647315015.0,286047003.5,N
1647315015.9,286047003.5,N
1647315035.8,286047005.2,N
1647315055.6,286047004.8,N
1647315075.4,286047007.6,Y
1647315095.3,286047003.9,P
1647315115.1,286047001.4,N
1647315135.8,286047003.2,P
1647315155.7,286047004.0,Y
1647315175.5,286046998.7,P
1647315195.4,286047000.7,N
1647315215.2,286046998.3,N
1647315235.0,286046998.2,N
1647315235.9,286046998.2,N
1647315255.8,286046996.9,N
1647315275.6,286046998.7,N
1647315295.4,286046996.5,N
1647315315.3,286046999.6,N
1647315335.1,286046999.6,N
1647315355.9,286047000.8,N
1647315375.7,286047001.0,N
1647315395.5,286046998.3,N
1647315415.4,286047001.1,N
1647315435.2,286046999.3,N
1647315455.0,286046999.3,N
1647315455.9,286046999.3,N
1647315475.8,286046999.2,N
1647315495.6,286046997.4,N
1647315515.5,286046999.1,N
1647315535.3,286046996.6,N
1647315555.1,286046999.6,N
1647315575.9,286047001.0,N
1647315595.7,286046998.2,N
1647315615.5,286046998.4,N
1647315635.4,286046999.0,N
1647315655.2,286046996.6,N
1647315675.1,286046996.9,N
1647315676.0,286046996.9,N
1647315695.8,286046999.3,N
1647315715.6,286046999.4,N
1647315735.5,286046998.5,N
1647315755.3,286047000.6,N
1647315775.1,286046999.0,N
1647315795.9,286046999.6,N
1647315815.7,286046999.5,N
1647315835.6,286046997.8,N
1647315855.4,286046999.4,N
1647315875.2,286046995.8,Y
1647315895.1,286046999.5,P
1647315896.0,286046999.5,N
1647315915.8,286047000.7,N
1647315935.6,286046998.2,N
1647315955.5,286047001.2,N
1647315975.3,286047001.1,N
1647315995.2,286047000.0,N
1647316015.9,286047000.8,N
1647316035.7,286047000.0,N
1647316055.6,286047002.8,Y
1647316075.4,286046999.8,P
1647316095.2,286046998.3,P
1647316115.1,286046998.2,N
1647316116.0,286046998.2,N
1647316135.8,286047000.1,N
1647316155.7,286047003.5,Y
1647316175.5,286047003.7,P
1647316195.3,286047003.7,N
1647316215.2,286047004.0,N
1647316235.0,286047003.9,N
1647316235.9,286047003.9,N
1647316255.7,286047004.4,N
1647316275.6,286047003.4,N
1647316295.4,286047002.9,N
1647316315.3,286047003.4,N
1647316335.1,286047006.0,Y
1647316336.0,286047006.0,P
1647316355.8,286047000.3,N
1647316375.7,286047004.1,N
1647316395.5,286046998.9,N
1647316415.3,286046999.9,N
1647316435.2,286047000.1,N
1647316455.0,286046998.6,N
1647316455.9,286046998.6,N
1647316475.8,286046998.2,N
1647316495.6,286047002.3,N
1647316515.4,286047001.9,N
1647316535.3,286047002.7,N
1647316555.1,286047000.3,N
1647316575.8,286047000.5,N
1647316595.7,286047000.5,N
1647316615.5,286047000.9,N
1647316635.4,286046998.1,N
1647316655.2,286046998.3,N
1647316675.0,286046998.6,N
1647316675.9,286046998.6,N
1647316695.8,286047000.5,N
1647316715.6,286047001.2,N
1647316735.4,286047000.2,N
1647316755.3,286047002.7,N
1647316775.1,286046999.9,N
1647316795.9,286047001.0,N
