# file name; noise; peak f.; mag.; duration
20210421033440186_VALMEZ-R1_met.fits;10.962;26516.6;46.2314;0.170667
20210421033905402_VALMEZ-R1_met.fits;13.9539;26512.2;40.5141;0.170667
20210421034048484_VALMEZ-R1_met.fits;14.189;26502;105.276;0.512
20210421034301263_VALMEZ-R1_met.fits;15.0537;26497.6;67.4403;0.341333
20210421035014074_VALMEZ-R1_met.fits;11.5475;26500.5;47.2953;0.341333
20210421035041892_VALMEZ-R1_met.fits;12.7262;26503.4;36.0269;0.170667
20210421035206031_VALMEZ-R1_met.fits;12.3992;26503.4;45.0569;0.170667
20210421035209444_VALMEZ-R1_met.fits;13.9739;26497.6;34.0848;0.512
20210421035234532_VALMEZ-R1_met.fits;10.8503;26521;26.1675;0.170667
20210421035553871_VALMEZ-R1_met.fits;10.5572;26491.7;22.8165;0.170667
20210421035646778_VALMEZ-R1_met.fits;11.9014;26500.5;36.0072;2.21867
20210421035918842_VALMEZ-R1_met.fits;10.9952;26494.6;40.452;0.170667
20210421040517412_VALMEZ-R1_met.fits;11.3769;26503.4;27.5627;0.170667
20210421040521508_VALMEZ-R1_met.fits;9.79546;26500.5;29.9354;0.170667
20210421040609295_VALMEZ-R1_met.fits;11.2242;26487.3;25.2286;0.170667
20210421040856378_VALMEZ-R1_met.fits;12.5827;26494.6;37.5646;0.341333
20210421040903034_VALMEZ-R1_met.fits;13.1677;26494.6;28.1818;0.170667
20210421041213498_VALMEZ-R1_met.fits;9.98587;26499;20.4642;0.170667
20210421041459386_VALMEZ-R1_met.fits;14.5744;26502;41.3501;0.170667
20210421042603791_VALMEZ-R1_met.fits;14.3094;26510.7;36.3595;0.341333
