# file name; noise; peak f.; mag.; duration
20210421153234575_VALMEZ-R1_met.fits;14.8265;26496.1;31.9111;1.36533
20210421153304954_VALMEZ-R1_met.fits;13.0283;26499;51.6107;0.170667
20210421153718564_VALMEZ-R1_met.fits;14.8272;26502;32.8952;0.170667
20210421154212452_VALMEZ-R1_met.fits;12.7748;26500.5;29.9133;0.170667
20210421154734842_VALMEZ-R1_met.fits;15.4332;26496.1;50.1074;0.170667
20210421154813071_VALMEZ-R1_met.fits;13.7653;26500.5;28.0304;0.170667
20210421155222244_VALMEZ-R1_met.fits;15.5057;26497.6;70.6775;0.341333
20210421155450042_VALMEZ-R1_met.fits;15.8634;26500.5;46.3002;0.170667
20210421155921402_VALMEZ-R1_met.fits;14.1891;26497.6;37.6626;0.170667
20210421160045882_VALMEZ-R1_met.fits;12.9561;26521;32.2358;0.512
20210421160607588_VALMEZ-R1_met.fits;16.1025;26502;34.9106;0.512
20210421160909178_VALMEZ-R1_met.fits;15.1528;26496.1;34.8384;0.512
20210421161225786_VALMEZ-R1_met.fits;13.832;26494.6;29.1017;0.341333
20210421161917946_VALMEZ-R1_met.fits;15.6842;26484.4;78.3618;0.341333
20210421162055567_VALMEZ-R1_met.fits;12.0511;26499;37.2539;0.170667
