#timestamp,LO_Frequency,Hit,StdDev 
1647349215.3,286046997.8,N
1647349235.1,286046998.2,N
1647349236.0,286046998.2,N
1647349255.8,286046998.8,N
1647349275.7,286047000.4,N
1647349295.5,286047000.5,N
1647349315.3,286047000.9,N
1647349335.2,286047000.4,N
1647349355.0,286046999.1,N
1647349355.9,286046999.1,N
1647349375.8,286046998.3,N
1647349395.6,286047000.8,N
1647349415.4,286047002.6,N
1647349435.3,286047000.3,N
1647349455.1,286047000.8,N
1647349475.8,286047000.3,N
1647349495.7,286047001.3,N
1647349515.5,286047003.3,N
1647349535.4,286047005.9,Y
1647349555.2,286047003.8,P
1647349575.0,286047002.5,N
1647349575.9,286047002.5,N
1647349595.8,286047000.4,N
1647349615.6,286046998.2,N
1647349635.4,286046999.2,N
1647349655.3,286047000.7,N
1647349675.1,286046999.0,N
1647349695.9,286047000.9,N
1647349715.7,286046998.8,N
1647349735.5,286046999.6,N
1647349755.4,286046999.6,N
1647349775.2,286046996.6,N
1647349795.0,286046996.6,N
1647349795.9,286046996.6,N
1647349815.8,286046998.4,N
1647349835.6,286046998.8,N
1647349855.5,286046998.9,N
1647349875.3,286046997.7,N
1647349895.1,286046996.6,N
1647349915.9,286046997.7,N
1647349935.7,286046996.7,N
1647349955.5,286046997.5,N
1647349975.4,286046997.9,N
1647349995.2,286046997.4,N
1647350015.0,286046997.1,N
1647350015.9,286046997.1,N
1647350035.8,286046998.0,N
1647350055.6,286046995.0,N
1647350075.5,286046995.8,N
1647350095.3,286046993.6,Y
1647350115.1,286046997.8,P
1647350135.9,286046993.5,P
1647350155.7,286046993.5,N
1647350175.5,286046991.8,Y
1647350195.4,286046996.8,P
1647350215.2,286046997.2,P
1647350235.1,286046996.7,P
1647350236.0,286046996.7,Y
1647350255.8,286047000.7,P
1647350275.6,286046998.2,N
1647350295.5,286046999.5,N
1647350315.3,286046997.2,N
1647350335.1,286046997.9,N
1647350355.9,286046995.7,Y
1647350375.7,286046996.9,P
1647350395.6,286046994.4,P
1647350415.4,286046996.3,N
1647350435.2,286046993.3,Y
1647350455.1,286046997.5,P
1647350456.0,286046997.5,P
1647350475.8,286046995.7,P
1647350495.7,286046994.0,Y
1647350515.5,286046994.9,P
1647350535.3,286046996.2,P
1647350555.2,286046994.0,P
1647350575.9,286046991.8,Y
1647350595.7,286046995.8,P
1647350615.6,286046993.4,P
1647350635.4,286046992.3,P
1647350655.3,286046992.8,Y
1647350675.1,286046997.4,P
1647350676.0,286046997.4,N
1647350695.8,286046995.6,N
1647350715.7,286046994.2,Y
1647350735.5,286046995.4,P
1647350755.3,286046995.7,P
1647350775.2,286046994.2,P
1647350795.0,286046994.6,Y
1647350795.9,286046994.6,P
1647350815.8,286046996.9,P
1647350835.6,286046997.7,N
1647350855.4,286046995.2,Y
1647350875.3,286046998.3,P
1647350895.1,286046998.0,N
1647350915.8,286046995.4,P
1647350935.7,286046994.4,Y
1647350955.5,286046995.3,P
1647350975.4,286046995.6,P
1647350995.2,286046991.8,P
1647351015.0,286046993.0,Y
1647351015.9,286046993.0,P
1647351035.8,286046996.1,P
1647351055.6,286046996.1,P
1647351075.5,286046995.9,Y
1647351095.3,286046999.0,P
1647351115.1,286046997.1,N
1647351135.9,286046997.3,N
1647351155.7,286046995.9,N
1647351175.5,286046992.8,Y
1647351195.4,286046995.1,P
1647351215.2,286046995.5,P
1647351235.1,286046995.9,P
1647351236.0,286046995.9,Y
1647351255.8,286046999.3,P
1647351275.6,286046999.4,N
1647351295.5,286046997.6,N
1647351315.3,286046996.4,N
1647351335.2,286046994.1,Y
1647351355.9,286046995.1,P
1647351375.7,286046996.1,P
1647351395.6,286046994.7,P
1647351415.4,286046992.4,Y
1647351435.2,286046998.0,P
1647351455.1,286046996.3,P
1647351456.0,286046996.3,P
1647351475.8,286046994.6,Y
1647351495.7,286046994.9,P
1647351515.5,286046996.3,P
1647351535.3,286046996.3,P
1647351555.2,286046994.7,Y
1647351575.0,286046997.5,P
1647351575.9,286046997.5,P
1647351595.7,286046997.8,P
1647351615.6,286046995.5,Y
1647351635.4,286046996.6,P
1647351655.3,286046997.3,P
1647351675.1,286046995.3,P
1647351695.8,286046995.6,Y
1647351715.7,286046996.6,P
1647351735.5,286046997.5,P
1647351755.4,286046998.0,P
1647351775.2,286046996.3,Y
1647351795.0,286046997.9,P
1647351795.9,286046997.9,P
1647351815.8,286046995.6,P
1647351835.6,286046994.3,Y
1647351855.5,286046998.0,P
1647351875.3,286046992.5,P
1647351895.1,286046993.0,N
1647351915.9,286046990.3,Y
1647351935.7,286046995.5,P
1647351955.5,286046995.8,P
1647351975.4,286046994.1,P
1647351995.2,286046993.6,Y
1647352015.1,286046997.4,P
1647352016.0,286046997.4,N
1647352035.8,286046995.8,P
1647352055.6,286046995.2,Y
1647352075.5,286046999.0,P
1647352095.3,286046996.5,N
1647352115.2,286046997.8,N
1647352135.9,286046997.8,N
1647352155.7,286046995.1,Y
1647352175.6,286046997.0,P
1647352195.4,286046996.8,P
1647352215.3,286046996.2,P
1647352235.1,286046993.4,Y
1647352236.0,286046993.4,P
1647352255.8,286046998.9,N
1647352275.7,286046997.4,N
1647352295.5,286046997.7,N
1647352315.3,286046997.5,N
1647352335.2,286046995.9,N
1647352355.0,286046993.7,Y
1647352355.9,286046993.7,P
1647352375.8,286046997.1,N
1647352395.6,286046996.9,N
1647352415.4,286046995.3,Y
1647352435.3,286046999.8,P
1647352455.1,286047001.0,N
1647352475.9,286046998.1,N
1647352495.7,286046999.5,N
1647352515.5,286046996.6,N
1647352535.4,286046997.2,N
1647352555.2,286046996.7,N
1647352575.0,286046996.8,N
1647352575.9,286046996.8,N
1647352595.8,286046997.4,N
1647352615.6,286046998.0,N
1647352635.5,286046995.4,Y
1647352655.3,286046995.4,P
1647352675.1,286046995.1,P
1647352695.9,286046995.3,P
1647352715.7,286046995.7,Y
1647352735.5,286046998.1,P
1647352755.4,286046998.7,N
1647352775.2,286046998.6,N
1647352795.1,286046999.4,N
1647352796.0,286046999.4,N
