# file name; noise; peak f.; mag.; duration
20210421053313572_VALMEZ-R1_met.fits;12.2743;26499;57.2046;0.170667
20210421054035599_VALMEZ-R1_met.fits;13.3104;26516.6;28.493;0.170667
20210421054248378_VALMEZ-R1_met.fits;11.2683;26499;33.7311;0.170667
20210421054546724_VALMEZ-R1_met.fits;14.4666;26502;32.8292;0.341333
20210421055626724_VALMEZ-R1_met.fits;12.8257;26503.4;26.1249;0.170667
20210421055736186_VALMEZ-R1_met.fits;12.2552;26499;36.4367;0.170667
20210421055953743_VALMEZ-R1_met.fits;11.4898;26494.6;52.3969;0.170667
20210421060133924_VALMEZ-R1_met.fits;11.2131;26503.4;24.9939;0.341333
20210421061317924_VALMEZ-R1_met.fits;10.137;26504.9;22.9236;0.170667
20210421061345914_VALMEZ-R1_met.fits;12.4137;26502;37.9464;0.341333
20210421061422778_VALMEZ-R1_met.fits;12.3363;26494.6;27.4448;0.341333
20210421061450426_VALMEZ-R1_met.fits;13.5914;26497.6;27.3272;0.170667
20210421061545551_VALMEZ-R1_met.fits;13.1892;26497.6;28.5271;0.170667
20210421061626852_VALMEZ-R1_met.fits;11.5334;26507.8;27.2396;0.170667
20210421061932367_VALMEZ-R1_met.fits;11.7956;26500.5;59.9735;0.341333
