# file name; noise; peak f.; mag.; duration
20210421063518372_VALMEZ-R1_met.fits;10.9552;26482.9;36.6285;0.512
20210421063936420_VALMEZ-R1_met.fits;11.6288;26504.9;25.1779;0.341333
20210421063949903_VALMEZ-R1_met.fits;12.0402;26494.6;42.9122;0.341333
20210421064141690_VALMEZ-R1_met.fits;11.3096;26503.4;37.5538;0.341333
20210421064520996_VALMEZ-R1_met.fits;12.1212;26503.4;60.1835;0.170667
20210421064629092_VALMEZ-R1_met.fits;12.1042;26502;90.0611;0.853333
20210421064658618_VALMEZ-R1_met.fits;13.5689;26496.1;39.8059;0.341333
20210421064744527_VALMEZ-R1_met.fits;13.9464;26493.2;31.9411;0.341333
20210421064936314_VALMEZ-R1_met.fits;12.3268;26504.9;29.2707;0.170667
20210421065211450_VALMEZ-R1_met.fits;10.948;26507.8;49.5219;0.682667
20210421065220666_VALMEZ-R1_met.fits;12.1935;26496.1;55.0085;0.341333
20210421065811044_VALMEZ-R1_met.fits;11.7599;26497.6;80.0539;1.024
20210421070231652_VALMEZ-R1_met.fits;9.75888;26460.9;27.7569;16.384
20210421070250767_VALMEZ-R1_met.fits;11.6718;26465.3;36.885;0.682667
20210421070722980_VALMEZ-R1_met.fits;13.353;26513.7;32.1929;0.170667
20210421070848655_VALMEZ-R1_met.fits;10.5947;26499;32.471;0.170667
20210421070923642_VALMEZ-R1_met.fits;15.0273;26512.2;53.0742;1.536
20210421071327354_VALMEZ-R1_met.fits;13.0863;26499;57.3001;0.170667
20210421071338959_VALMEZ-R1_met.fits;14.6074;26503.4;110.067;0.341333
20210421071439204_VALMEZ-R1_met.fits;13.2908;26500.5;51.0718;0.341333
20210421071630138_VALMEZ-R1_met.fits;12.2172;26502;75.3902;0.512
20210421071639524_VALMEZ-R1_met.fits;12.0965;26504.9;74.6675;0.512
20210421072148602_VALMEZ-R1_met.fits;10.8659;26496.1;22.2632;0.170667
20210421072610916_VALMEZ-R1_met.fits;12.1491;26504.9;57.2398;1.536
