# file name; noise; peak f.; mag.; duration
20210421022920484_VALMEZ-R1_met.fits;13.8869;26529.8;42.0309;0.682667
20210421023410447_VALMEZ-R1_met.fits;13.7728;26497.6;35.7912;0.341333
20210421024144250_VALMEZ-R1_met.fits;14.0923;26500.5;55.2442;0.341333
20210421024705103_VALMEZ-R1_met.fits;16.2611;26491.7;33.0267;0.512
20210421024712954_VALMEZ-R1_met.fits;14.2551;26502;69.0646;1.19467
20210421024906618_VALMEZ-R1_met.fits;11.2025;26487.3;42.6065;0.512
20210421025205647_VALMEZ-R1_met.fits;13.071;26494.6;49.4538;0.341333
20210421025749540_VALMEZ-R1_met.fits;13.3464;26493.2;225.455;0.682667
20210421030313636_VALMEZ-R1_met.fits;13.5231;26516.6;36.1436;0.341333
20210421030401252_VALMEZ-R1_met.fits;12.4975;26506.3;60.2282;0.341333
20210421030703695_VALMEZ-R1_met.fits;12.9618;26500.5;27.1338;0.170667
20210421031254415_VALMEZ-R1_met.fits;13.9936;26509.3;28.6964;1.19467
20210421031516580_VALMEZ-R1_met.fits;12.847;26496.1;37.1089;0.512
20210421031611876_VALMEZ-R1_met.fits;12.544;26504.9;25.4256;0.170667
20210421031751204_VALMEZ-R1_met.fits;14.4326;26528.3;47.8333;0.682667
