# file name; noise; peak f.; mag.; duration
20210421092754084_VALMEZ-R1_met.fits;12.2708;26506.3;92.5723;0.341333
20210421092941775_VALMEZ-R1_met.fits;11.8514;26526.9;32.0941;0.341333
20210421093121956_VALMEZ-R1_met.fits;15.9115;26500.5;46.7377;0.170667
20210421093329103_VALMEZ-R1_met.fits;15.1889;26503.4;54.6811;0.341333
20210421093722916_VALMEZ-R1_met.fits;13.8452;26500.5;31.0368;0.170667
20210421093724964_VALMEZ-R1_met.fits;12.0334;26500.5;26.277;0.170667
20210421093945935_VALMEZ-R1_met.fits;13.0907;26509.3;52.8439;0.170667
20210421094731002_VALMEZ-R1_met.fits;13.594;26500.5;30.4372;0.341333
20210421094829711_VALMEZ-R1_met.fits;11.8448;26499;30.5903;0.170667
20210421101518586_VALMEZ-R1_met.fits;14.2967;26502;34.1367;0.170667
20210421101612004_VALMEZ-R1_met.fits;14.4496;26502;59.1657;0.341333
20210421102138660_VALMEZ-R1_met.fits;13.8367;26512.2;41.5975;0.341333
