# file name; noise; peak f.; mag.; duration
20231125190012468_ZEBRAK-R5_snap.fits;37.5833;26500.5;24.5195;0
20231125190112543_ZEBRAK-R5_snap.fits;29.6571;26544.4;31.6212;0
20231125190212617_ZEBRAK-R5_snap.fits;35.2114;26521;28.4643;0
20231125190312692_ZEBRAK-R5_snap.fits;30.1762;26544.4;29.3806;0
20231125190412767_ZEBRAK-R5_snap.fits;33.3857;26516.6;24.7047;0
20231125190512841_ZEBRAK-R5_snap.fits;37.7222;26509.3;30.543;0
20231125190612916_ZEBRAK-R5_snap.fits;32.1561;26510.7;23.1574;0
20231125190712991_ZEBRAK-R5_snap.fits;29.2663;26494.6;20.0956;0
20231125190813065_ZEBRAK-R5_snap.fits;29.4241;26516.6;28.398;0
20231125190913140_ZEBRAK-R5_snap.fits;26.8839;26450.7;28.4647;0
20231125191013215_ZEBRAK-R5_snap.fits;32.1603;26503.4;30.9409;0
20231125191113289_ZEBRAK-R5_snap.fits;35.2331;26526.9;31.4867;0
20231125191213364_ZEBRAK-R5_snap.fits;33.6651;26512.2;26.0167;0
20231125191313439_ZEBRAK-R5_snap.fits;35.7423;26491.7;33.4118;0
20231125191413513_ZEBRAK-R5_snap.fits;27.41;26475.6;29.7937;0
20231125191513588_ZEBRAK-R5_snap.fits;32.4116;26522.5;28.8726;0
20231125191613663_ZEBRAK-R5_snap.fits;29.4479;26540;25.8602;0
20231125191713737_ZEBRAK-R5_snap.fits;31.5303;26485.8;29.0913;0
20231125191813812_ZEBRAK-R5_snap.fits;29.5345;26458;21.7117;0
20231125191913887_ZEBRAK-R5_snap.fits;24.4303;26496.1;20.4812;0
20231125192013961_ZEBRAK-R5_snap.fits;32.0167;26541.5;26.1733;0
20231125192114036_ZEBRAK-R5_snap.fits;27.2113;26544.4;22.7856;0
20231125192214111_ZEBRAK-R5_snap.fits;24.9583;26537.1;26.7923;0
20231125192314185_ZEBRAK-R5_snap.fits;31.3323;26453.6;28.4279;0
20231125192414260_ZEBRAK-R5_snap.fits;31.2394;26500.5;27.1155;0
20231125192514335_ZEBRAK-R5_snap.fits;35.974;26468.3;26.5072;0
20231125192614409_ZEBRAK-R5_snap.fits;28.5522;26497.6;28.599;0
20231125192714484_ZEBRAK-R5_snap.fits;32.5637;26503.4;28.4396;0
20231125192903711_ZEBRAK-R5_met.fits;25.5095;26513.7;55.9224;0.341333
20231125192814559_ZEBRAK-R5_snap.fits;33.3793;26497.6;31.3721;0
20231125192914633_ZEBRAK-R5_snap.fits;30.118;26477.1;24.5692;0
20231125193014708_ZEBRAK-R5_snap.fits;28.5466;26499;26.1686;0
20231125193114783_ZEBRAK-R5_snap.fits;26.9921;26518.1;30.9243;0
20231125193233460_ZEBRAK-R5_met.fits;28.7189;26525.4;193.118;0.341333
20231125193214857_ZEBRAK-R5_snap.fits;28.5959;26484.4;24.8217;0
20231125193314932_ZEBRAK-R5_snap.fits;33.0311;26469.7;29.5671;0
20231125193415007_ZEBRAK-R5_snap.fits;27.9142;26463.9;25.9707;0
20231125193515081_ZEBRAK-R5_met.fits;28.7275;26528.3;182.796;0.512
20231125193515081_ZEBRAK-R5_snap.fits;33.4294;26500.5;27.9338;0
20231125193618569_ZEBRAK-R5_met.fits;27.1424;26532.7;88.1467;0.170667
20231125193615156_ZEBRAK-R5_snap.fits;34.8349;26506.3;30.0251;0
20231125193715231_ZEBRAK-R5_snap.fits;29.0798;26521;27.947;0
20231125193815305_ZEBRAK-R5_snap.fits;31.9444;26480;28.3266;0
20231125193915380_ZEBRAK-R5_snap.fits;31.5366;26532.7;28.4776;0
20231125194015455_ZEBRAK-R5_snap.fits;31.0773;26466.8;21.1742;0
20231125194115529_ZEBRAK-R5_snap.fits;27.9255;26535.6;27.3154;0
20231125194215604_ZEBRAK-R5_snap.fits;33.6229;26460.9;27.5067;0
20231125194315679_ZEBRAK-R5_snap.fits;33.479;26485.8;24.7304;0
20231125194415753_ZEBRAK-R5_snap.fits;31.1013;26513.7;32.3359;0
20231125194515828_ZEBRAK-R5_snap.fits;26.5932;26466.8;33.9788;0
20231125194615903_ZEBRAK-R5_snap.fits;42.276;26497.6;28.0552;0
20231125194716319_ZEBRAK-R5_met.fits;32.0834;26512.2;66.6702;0.170667
20231125194715977_ZEBRAK-R5_snap.fits;36.9541;26474.1;26.2061;0
20231125194816052_ZEBRAK-R5_snap.fits;31.6361;26540;30.771;0
20231125194916127_ZEBRAK-R5_snap.fits;33.5754;26528.3;31.7732;0
20231125195016201_ZEBRAK-R5_snap.fits;37.3582;26518.1;20.836;0
20231125195116276_ZEBRAK-R5_snap.fits;31.5712;26462.4;23.6963;0
20231125195216351_ZEBRAK-R5_snap.fits;33.6848;26469.7;30.4829;0
20231125195316425_ZEBRAK-R5_snap.fits;33.3479;26543;23.6919;0
20231125195416500_ZEBRAK-R5_snap.fits;28.5544;26468.3;21.7848;0
20231125195516575_ZEBRAK-R5_snap.fits;31.8491;26499;30.4141;0
20231125195616649_ZEBRAK-R5_snap.fits;33.5983;26522.5;27.7236;0
20231125195716724_ZEBRAK-R5_snap.fits;35.7235;26494.6;28.9058;0
20231125195816799_ZEBRAK-R5_snap.fits;38.1615;26504.9;27.5363;0
20231125195916873_ZEBRAK-R5_snap.fits;32.0799;26469.7;20.6418;0
