# file name; noise; peak f.; mag.; duration
20231125160101492_ZEBRAK-R5_met.fits;37.1372;26519.5;81.5045;0.341333
20231125160059103_ZEBRAK-R5_snap.fits;43.2707;26455.1;28.0658;0
20231125160159177_ZEBRAK-R5_snap.fits;32.5602;26466.8;33.0246;0
20231125160259252_ZEBRAK-R5_snap.fits;38.859;26502;24.1075;0
20231125160359327_ZEBRAK-R5_snap.fits;34.3163;26541.5;33.079;0
20231125160537460_ZEBRAK-R5_met.fits;33.3515;26519.5;103.779;0.170667
20231125160459401_ZEBRAK-R5_snap.fits;32.6403;26531.2;31.9267;0
20231125160559476_ZEBRAK-R5_snap.fits;34.7923;26480;32.1187;0
20231125160659551_ZEBRAK-R5_snap.fits;35.8808;26459.5;28.7927;0
20231125160759625_ZEBRAK-R5_snap.fits;34.7342;26547.4;27.9083;0
20231125160859700_ZEBRAK-R5_snap.fits;36.6088;26477.1;28.3318;0
20231125160959775_ZEBRAK-R5_snap.fits;33.4511;26532.7;28.4194;0
20231125161059849_ZEBRAK-R5_snap.fits;39.0898;26472.7;33.3308;0
20231125161159924_ZEBRAK-R5_snap.fits;36.7475;26449.2;34.3279;0
20231125161259999_ZEBRAK-R5_snap.fits;27.8267;26449.2;33.4002;0
20231125161400073_ZEBRAK-R5_snap.fits;35.0892;26512.2;38.4803;0
20231125161500148_ZEBRAK-R5_snap.fits;39.7893;26493.2;33.3616;0
20231125161600223_ZEBRAK-R5_snap.fits;33.3437;26534.2;32.2514;0
20231125161744500_ZEBRAK-R5_met.fits;26.761;26531.2;133.393;0.170667
20231125161700297_ZEBRAK-R5_snap.fits;34.8299;26515.1;36.1698;0
20231125161800372_ZEBRAK-R5_snap.fits;37.2037;26453.6;33.2418;0
20231125161900447_ZEBRAK-R5_snap.fits;30.8364;26499;21.6568;0
20231125162000521_ZEBRAK-R5_snap.fits;32.1006;26480;33.2726;0
20231125162114420_ZEBRAK-R5_met.fits;33.7726;26507.8;77.7656;0.170667
20231125162100596_ZEBRAK-R5_snap.fits;37.9868;26460.9;38.3832;0
20231125162200671_ZEBRAK-R5_snap.fits;25.777;26543;28.7432;0
20231125162300745_ZEBRAK-R5_snap.fits;32.6985;26534.2;36.829;0
20231125162400820_ZEBRAK-R5_snap.fits;31.9339;26535.6;28.6007;0
20231125162500895_ZEBRAK-R5_snap.fits;38.2428;26535.6;28.3657;0
20231125162649439_ZEBRAK-R5_met.fits;32.5838;26529.8;153.359;0.341333
20231125162600969_ZEBRAK-R5_snap.fits;37.0388;26482.9;22.5559;0
20231125162701044_ZEBRAK-R5_snap.fits;34.9055;26466.8;30.6223;0
20231125162801119_ZEBRAK-R5_snap.fits;31.934;26519.5;37.9028;0
20231125162901193_ZEBRAK-R5_snap.fits;37.6199;26452.1;27.8434;0
20231125163001268_ZEBRAK-R5_snap.fits;32.2558;26466.8;38.2155;0
20231125163101343_ZEBRAK-R5_snap.fits;41.8363;26466.8;29.5398;0
20231125163201417_ZEBRAK-R5_snap.fits;36.4292;26509.3;33.2764;0
20231125163301492_ZEBRAK-R5_snap.fits;42.5915;26469.7;29.0336;0
20231125163437407_ZEBRAK-R5_met.fits;31.6606;26515.1;65.4883;0.170667
20231125163401567_ZEBRAK-R5_snap.fits;40.8492;26494.6;31.7206;0
20231125163501641_ZEBRAK-R5_snap.fits;37.2818;26541.5;33.0407;0
20231125163601716_ZEBRAK-R5_snap.fits;44.4875;26518.1;27.7718;0
20231125163701791_ZEBRAK-R5_snap.fits;28.7552;26478.5;23.5186;0
20231125163801865_ZEBRAK-R5_snap.fits;39.6969;26465.3;33.3066;0
20231125163916447_ZEBRAK-R5_met.fits;32.4354;26518.1;267.822;0.512
20231125163901940_ZEBRAK-R5_snap.fits;38.3534;26481.4;31.4481;0
20231125164002015_ZEBRAK-R5_snap.fits;36.7533;26518.1;33.1315;0
20231125164102089_ZEBRAK-R5_snap.fits;30.1146;26518.1;21.263;0
20231125164202164_ZEBRAK-R5_snap.fits;39.7319;26518.1;29.1014;0
20231125164302239_ZEBRAK-R5_snap.fits;35.8737;26477.1;33.4974;0
20231125164402313_ZEBRAK-R5_snap.fits;43.8888;26485.8;23.5071;0
20231125164502388_ZEBRAK-R5_snap.fits;36.4622;26449.2;37.038;0
20231125164602463_ZEBRAK-R5_snap.fits;39.3247;26515.1;32.6297;0
20231125164702537_ZEBRAK-R5_snap.fits;32.3742;26469.7;26.3343;0
20231125164802612_ZEBRAK-R5_snap.fits;31.9133;26502;30.8897;0
20231125164902687_ZEBRAK-R5_snap.fits;29.0823;26485.8;33.4856;0
20231125165002761_ZEBRAK-R5_snap.fits;31.178;26456.5;33.3721;0
20231125165102836_ZEBRAK-R5_snap.fits;35.7104;26493.2;34.1753;0
20231125165202911_ZEBRAK-R5_snap.fits;35.6569;26452.1;32.418;0
20231125165302985_ZEBRAK-R5_snap.fits;35.6741;26499;28.7481;0
20231125165403060_ZEBRAK-R5_snap.fits;32.2708;26532.7;31.9516;0
20231125165503135_ZEBRAK-R5_snap.fits;34.2343;26547.4;32.1533;0
20231125165603209_ZEBRAK-R5_snap.fits;30.8844;26545.9;30.2539;0
20231125165703284_ZEBRAK-R5_snap.fits;37.3317;26466.8;30.9602;0
20231125165803359_ZEBRAK-R5_snap.fits;37.4868;26487.3;32.5446;0
20231125165903433_ZEBRAK-R5_snap.fits;39.1853;26466.8;39.4671;0
