#timestamp,LO_Frequency,Hit,StdDev 
1700946015.3,286046996.5,N
1700946035.2,286046998.9,N
1700946055.9,286046998.9,N
1700946075.7,286047001.1,N
1700946095.6,286047000.3,N
1700946115.4,286047000.4,N
1700946135.2,286046999.9,N
1700946155.1,286047000.6,N
1700946156.0,286047000.6,N
1700946175.8,286047002.4,N
1700946195.7,286047002.5,N
1700946215.5,286047002.5,N
1700946235.3,286046999.7,N
1700946255.2,286047000.7,N
1700946275.0,286046999.7,N
1700946275.9,286046999.7,N
1700946295.7,286047001.4,N
1700946315.6,286047002.8,N
1700946335.4,286047001.4,N
1700946355.3,286047001.4,N
1700946375.1,286047001.9,N
1700946376.0,286047001.9,N
1700946395.8,286047002.0,N
1700946415.7,286047000.7,N
1700946435.5,286047000.3,N
1700946455.4,286047000.6,N
1700946475.2,286047002.7,N
1700946495.0,286047000.0,N
1700946495.9,286047000.0,N
1700946515.8,286047000.3,N
1700946535.6,286047000.7,N
1700946555.4,286047002.8,N
1700946575.3,286047000.3,N
1700946595.1,286047000.7,N
1700946615.9,286046998.7,N
1700946635.7,286046999.6,N
1700946655.5,286046996.5,Y
1700946675.4,286046998.3,P
1700946695.2,286046998.6,N
1700946715.0,286046998.3,N
1700946716.0,286046998.3,N
1700946735.8,286046998.5,N
1700946755.6,286046997.0,Y
1700946775.5,286046998.3,P
1700946795.3,286047001.1,P
1700946815.1,286046999.8,N
1700946835.9,286047000.1,N
1700946855.7,286047000.5,N
1700946875.6,286047000.4,N
1700946895.4,286046999.9,N
1700946915.2,286046999.8,N
1700946935.1,286047000.4,N
1700946936.0,286047000.4,N
1700946955.8,286047000.6,N
1700946975.6,286047000.8,N
1700946995.5,286047000.6,N
1700947015.3,286047000.4,N
1700947035.2,286047000.4,N
1700947055.9,286047002.7,Y
1700947075.7,286047002.4,P
1700947095.6,286046999.8,N
1700947115.4,286047000.5,N
1700947135.2,286047000.8,N
1700947155.1,286047001.0,N
1700947156.0,286047001.0,N
1700947175.8,286047000.0,N
1700947195.7,286047001.0,N
1700947215.5,286047002.2,N
1700947235.3,286047001.7,N
1700947255.2,286047000.3,N
1700947275.0,286046999.9,N
1700947275.9,286046999.9,N
1700947295.7,286047000.1,N
1700947315.6,286046999.7,N
1700947335.4,286047001.8,N
1700947355.3,286047001.6,N
1700947375.1,286047002.1,N
1700947376.0,286047002.1,N
1700947395.8,286047002.5,N
1700947415.7,286047004.2,Y
1700947435.5,286047003.5,P
1700947455.4,286047003.6,N
1700947475.2,286047004.0,P
1700947495.0,286047004.1,Y
1700947495.9,286047004.1,P
1700947515.8,286046998.6,N
1700947535.6,286047000.9,N
1700947555.4,286046998.1,N
1700947575.3,286046998.4,N
1700947595.1,286046999.6,N
1700947615.9,286046996.8,N
1700947635.7,286046998.4,N
1700947655.5,286046998.1,N
1700947675.4,286047000.6,N
1700947695.2,286046999.4,N
1700947715.0,286046999.1,N
1700947715.9,286046999.1,N
1700947735.8,286046998.4,N
1700947755.6,286046998.7,N
1700947775.5,286046998.5,N
1700947795.3,286046998.6,N
1700947815.1,286046999.0,N
1700947835.9,286047000.4,N
1700947855.7,286047000.0,N
1700947875.5,286046998.2,N
1700947895.4,286047000.6,N
1700947915.2,286047000.6,N
1700947935.1,286046998.6,N
1700947936.0,286046998.6,N
1700947955.8,286046998.6,N
1700947975.6,286046998.3,N
1700947995.5,286046999.2,N
1700948015.3,286046999.0,N
1700948035.1,286046998.2,N
1700948055.9,286047000.7,N
1700948075.7,286046999.2,N
1700948095.6,286046996.9,Y
1700948115.4,286047001.2,P
1700948135.2,286047000.5,N
1700948155.1,286046999.0,N
1700948156.0,286046999.0,N
1700948175.8,286047001.2,N
1700948195.6,286046999.4,N
1700948215.5,286046998.2,N
1700948235.3,286046999.4,N
1700948255.2,286046999.0,N
1700948275.9,286046998.3,N
1700948295.7,286046998.1,N
1700948315.6,286047000.7,N
1700948335.4,286047001.0,N
1700948355.2,286046998.1,N
1700948375.1,286047000.9,N
1700948376.0,286047000.9,N
1700948395.8,286047002.3,N
1700948415.7,286047002.5,N
1700948435.5,286047002.3,N
1700948455.3,286047000.5,N
1700948475.2,286042673.8,Y
1700948495.0,286047002.8,P
1700948495.9,286047002.8,N
1700948515.8,286047002.8,N
1700948535.6,286047000.4,N
1700948555.4,286046999.7,N
1700948575.3,286046999.9,N
1700948595.1,286047000.3,N
1700948615.8,286047002.7,N
1700948635.7,286047002.4,N
1700948655.5,286047000.0,N
1700948675.4,286047000.9,N
1700948695.2,286047000.3,N
1700948715.0,286047000.6,N
1700948715.9,286047000.6,N
1700948735.8,286047000.4,N
1700948755.6,286047000.6,N
1700948775.4,286047001.1,N
1700948795.3,286047000.6,N
1700948815.1,286047000.5,N
1700948835.9,286046998.6,N
1700948855.7,286046999.4,N
1700948875.5,286046998.1,N
1700948895.4,286047000.7,N
1700948915.2,286047002.4,N
1700948935.0,286047002.3,N
1700948935.9,286047002.3,N
1700948955.8,286047002.5,N
1700948975.6,286047002.3,N
1700948995.5,286047003.9,Y
1700949015.3,286047001.6,P
1700949035.1,286047002.7,P
1700949055.9,286046999.9,N
1700949075.7,286046999.9,N
1700949095.5,286046999.8,N
1700949115.4,286046999.8,N
1700949135.2,286047000.3,N
1700949155.1,286047000.5,N
1700949156.0,286047000.5,N
1700949175.8,286046999.7,N
1700949195.6,286046999.9,N
1700949215.5,286047002.4,N
1700949235.3,286047001.4,N
1700949255.1,286047002.4,N
1700949275.9,286047000.3,N
1700949295.7,286046999.8,N
1700949315.6,286047002.8,N
1700949335.4,286047000.1,N
1700949355.2,286047002.6,N
1700949375.1,286047000.5,N
1700949376.0,286047000.5,N
1700949395.8,286046998.2,N
1700949415.6,286046998.6,N
1700949435.5,286047001.2,N
1700949455.3,286047000.9,N
1700949475.2,286047000.5,N
1700949495.9,286047000.3,N
1700949515.7,286047002.8,N
1700949535.6,286047000.4,N
1700949555.4,286047000.0,N
1700949575.2,286046999.8,N
1700949595.1,286047004.4,Y
1700949596.0,286047004.4,P
