# file name; noise; peak f.; mag.; duration
20231125060014303_ZEBRAK-R5_snap.fits;39.5655;26475.6;20.0329;0
20231125060127007_ZEBRAK-R5_met.fits;33.6175;26494.6;102.473;0.341333
20231125060202335_ZEBRAK-R5_met.fits;32.4655;26521;79.2782;0.341333
20231125060114377_ZEBRAK-R5_snap.fits;38.9153;26540;26.0186;0
20231125060214452_ZEBRAK-R5_snap.fits;33.0345;26466.8;30.0183;0
20231125060314527_ZEBRAK-R5_snap.fits;37.7221;26515.1;27.7243;0
20231125060414601_ZEBRAK-R5_snap.fits;33.8954;26455.1;28.5318;0
20231125060514676_ZEBRAK-R5_snap.fits;33.2184;26499;25.4388;0
20231125060614751_ZEBRAK-R5_snap.fits;33.0302;26512.2;19.8989;0
20231125060716020_ZEBRAK-R5_met.fits;37.505;26515.1;239.462;0.512
20231125060745375_ZEBRAK-R5_met.fits;32.303;26515.1;67.7279;0.170667
20231125060802783_ZEBRAK-R5_met.fits;31.9938;26543;65.3708;0.341333
20231125060714825_ZEBRAK-R5_snap.fits;36.3422;26509.3;29.5857;0
20231125060814900_ZEBRAK-R5_snap.fits;36.9824;26497.6;27.2152;0
20231125060947572_ZEBRAK-R5_met.fits;32.7222;26523.9;85.1786;0.170667
20231125061008564_ZEBRAK-R5_met.fits;34.92;26509.3;136.907;0.512
20231125060914975_ZEBRAK-R5_snap.fits;31.3846;26466.8;26.5617;0
20231125061015049_ZEBRAK-R5_snap.fits;31.9219;26541.5;24.6184;0
20231125061115124_ZEBRAK-R5_snap.fits;32.2;26474.1;29.6198;0
20231125061245748_ZEBRAK-R5_met.fits;36.2369;26540;86.1295;0.170667
20231125061215199_ZEBRAK-R5_snap.fits;37.4242;26544.4;29.0897;0
20231125061315273_ZEBRAK-R5_snap.fits;32.3728;26504.9;34.0293;0
20231125061439241_ZEBRAK-R5_met.fits;36.492;26518.1;85.7924;0.170667
20231125061415348_ZEBRAK-R5_snap.fits;36.3552;26471.2;39.1053;0
20231125061515423_ZEBRAK-R5_snap.fits;34.6893;26450.7;25.2203;0
20231125061615497_ZEBRAK-R5_snap.fits;34.3774;26450.7;28.9705;0
20231125061715572_ZEBRAK-R5_snap.fits;28.7703;26472.7;26.2282;0
20231125061815647_ZEBRAK-R5_snap.fits;32.2453;26452.1;33.1648;0
20231125061922036_ZEBRAK-R5_met.fits;32.3118;26521;86.8215;0.341333
20231125061915721_ZEBRAK-R5_snap.fits;31.8986;26518.1;27.6929;0
20231125062058292_ZEBRAK-R5_met.fits;34.4047;26526.9;88.1219;0.170667
20231125062015796_ZEBRAK-R5_snap.fits;34.7561;26541.5;27.8863;0
20231125062115871_ZEBRAK-R5_snap.fits;34.0021;26507.8;29.54;0
20231125062215945_ZEBRAK-R5_snap.fits;35.5812;26513.7;23.5079;0
20231125062316020_ZEBRAK-R5_snap.fits;30.3362;26477.1;33.7276;0
20231125062416095_ZEBRAK-R5_snap.fits;40.1045;26496.1;27.8298;0
20231125062516169_ZEBRAK-R5_snap.fits;35.9413;26466.8;34.0895;0
20231125062616244_ZEBRAK-R5_snap.fits;36.0886;26504.9;30.4297;0
20231125062716319_ZEBRAK-R5_snap.fits;31.4945;26482.9;23.9632;0
20231125062816393_ZEBRAK-R5_snap.fits;33.0826;26544.4;32.0676;0
20231125062916468_ZEBRAK-R5_snap.fits;34.6003;26499;28.5203;0
20231125063059721_ZEBRAK-R5_met.fits;30.5854;26518.1;62.9259;0.341333
20231125063016543_ZEBRAK-R5_snap.fits;36.7644;26512.2;28.5211;0
20231125063116617_ZEBRAK-R5_snap.fits;42.1408;26480;37.955;0
20231125063216692_ZEBRAK-R5_snap.fits;37.9444;26480;26.9757;0
20231125063316767_ZEBRAK-R5_snap.fits;32.1273;26502;31.6169;0
20231125063416841_ZEBRAK-R5_snap.fits;32.9035;26484.4;24.6867;0
20231125063532276_ZEBRAK-R5_met.fits;29.6399;26506.3;63.7039;0.170667
20231125063516916_ZEBRAK-R5_snap.fits;32.5548;26482.9;21.2519;0
20231125063616991_ZEBRAK-R5_snap.fits;35.0796;26490.2;30.2266;0
20231125063717065_ZEBRAK-R5_snap.fits;30.7859;26472.7;29.0261;0
20231125063829087_ZEBRAK-R5_met.fits;35.6364;26525.4;186.21;0.341333
20231125063817140_ZEBRAK-R5_snap.fits;32.4274;26488.8;28.012;0
20231125063950836_ZEBRAK-R5_met.fits;31.463;26516.6;74.2534;0.170667
20231125063917215_ZEBRAK-R5_snap.fits;32.1083;26510.7;19.9136;0
20231125064017289_ZEBRAK-R5_snap.fits;35.432;26469.7;25.2389;0
20231125064117364_ZEBRAK-R5_snap.fits;29.8568;26516.6;23.0002;0
20231125064217439_ZEBRAK-R5_snap.fits;38.0235;26523.9;31.6898;0
20231125064317513_ZEBRAK-R5_snap.fits;31.3799;26531.2;24.556;0
20231125064417588_ZEBRAK-R5_snap.fits;28.2907;26455.1;31.0683;0
20231125064517663_ZEBRAK-R5_snap.fits;28.1634;26491.7;26.9036;0
20231125064625929_ZEBRAK-R5_met.fits;35.8204;26523.9;229.282;0.512
20231125064617737_ZEBRAK-R5_snap.fits;33.3678;26469.7;31.2431;0
20231125064723103_ZEBRAK-R5_met.fits;37.2534;26529.8;116.573;1.19467
20231125064717812_ZEBRAK-R5_snap.fits;33.2701;26543;33.809;0
20231125064817887_ZEBRAK-R5_snap.fits;28.0654;26516.6;32.6377;0
20231125064917961_ZEBRAK-R5_snap.fits;34.8295;26518.1;24.6454;0
20231125065018036_ZEBRAK-R5_snap.fits;39.1821;26475.6;37.9528;0
20231125065118111_ZEBRAK-R5_snap.fits;37.689;26515.1;34.6525;0
20231125065218185_ZEBRAK-R5_snap.fits;33.6696;26543;37.6217;0
20231125065318260_ZEBRAK-R5_snap.fits;32.5088;26540;26.7628;0
20231125065418335_ZEBRAK-R5_snap.fits;29.5277;26496.1;22.3928;0
20231125065518409_ZEBRAK-R5_snap.fits;31.9343;26519.5;23.0716;0
20231125065618484_ZEBRAK-R5_snap.fits;29.4676;26471.2;28.5364;0
20231125065718559_ZEBRAK-R5_snap.fits;30.0603;26510.7;30.263;0
20231125065818633_ZEBRAK-R5_snap.fits;34.6569;26466.8;29.2538;0
20231125065918708_ZEBRAK-R5_snap.fits;35.6647;26468.3;23.5888;0
