# file name; noise; peak f.; mag.; duration
20231125210021428_ZEBRAK-R5_snap.fits;27.6763;26523.9;21.4811;0
20231125210152735_ZEBRAK-R5_met.fits;26.1185;26518.1;60.5412;0.853333
20231125210121503_ZEBRAK-R5_snap.fits;31.2097;26538.6;26.3083;0
20231125210221577_ZEBRAK-R5_snap.fits;29.2641;26547.4;26.4528;0
20231125210321652_ZEBRAK-R5_snap.fits;26.9765;26490.2;21.83;0
20231125210439476_ZEBRAK-R5_met.fits;29.5636;26503.4;71.8338;0.170667
20231125210421727_ZEBRAK-R5_snap.fits;30.3035;26466.8;27.6315;0
20231125210521801_ZEBRAK-R5_snap.fits;34.5548;26531.2;23.0749;0
20231125210621876_ZEBRAK-R5_snap.fits;30.7097;26509.3;21.7752;0
20231125210721951_ZEBRAK-R5_snap.fits;27.905;26493.2;22.7843;0
20231125210822025_ZEBRAK-R5_snap.fits;30.4348;26456.5;22.539;0
20231125210922100_ZEBRAK-R5_snap.fits;27.7817;26455.1;25.1713;0
20231125211022175_ZEBRAK-R5_snap.fits;30.8782;26528.3;25.0383;0
20231125211122249_ZEBRAK-R5_snap.fits;33.5185;26509.3;30.0422;0
20231125211230687_ZEBRAK-R5_met.fits;29.1787;26541.5;82.3026;0.170667
20231125211239220_ZEBRAK-R5_met.fits;28.9139;26534.2;68.3104;0.341333
20231125211222324_ZEBRAK-R5_snap.fits;25.3197;26488.8;23.2452;0
20231125211322399_ZEBRAK-R5_snap.fits;28.5048;26480;23.6225;0
20231125211422473_ZEBRAK-R5_snap.fits;25.5406;26504.9;16.1304;0
20231125211555316_ZEBRAK-R5_met.fits;26.1929;26525.4;83.3885;0.170667
20231125211522548_ZEBRAK-R5_snap.fits;30.9441;26504.9;21.7867;0
20231125211622623_ZEBRAK-R5_snap.fits;31.2832;26460.9;24.457;0
20231125211722697_ZEBRAK-R5_snap.fits;27.7394;26462.4;26.7206;0
20231125211822772_ZEBRAK-R5_snap.fits;28.8966;26513.7;25.8077;0
20231125211922847_ZEBRAK-R5_snap.fits;32.7316;26509.3;26.0896;0
20231125212022921_ZEBRAK-R5_snap.fits;29.4076;26503.4;31.9856;0
20231125212122996_ZEBRAK-R5_snap.fits;30.0143;26449.2;33.561;0
20231125212223071_ZEBRAK-R5_snap.fits;34.7035;26500.5;20.1088;0
20231125212323145_ZEBRAK-R5_snap.fits;29.8957;26493.2;34.0941;0
20231125212507252_ZEBRAK-R5_met.fits;26.387;26525.4;79.3548;0.170667
20231125212423220_ZEBRAK-R5_snap.fits;29.4274;26469.7;30.338;0
20231125212523295_ZEBRAK-R5_snap.fits;28.6199;26506.3;28.4841;0
20231125212623369_ZEBRAK-R5_snap.fits;26.8316;26477.1;20.8755;0
20231125212723444_ZEBRAK-R5_snap.fits;35.523;26532.7;27.2139;0
20231125212831711_ZEBRAK-R5_met.fits;23.9377;26512.2;49.454;0.170667
20231125212823519_ZEBRAK-R5_snap.fits;29.32;26538.6;24.1681;0
20231125212923593_ZEBRAK-R5_snap.fits;32.4089;26491.7;24.749;0
20231125213023668_ZEBRAK-R5_snap.fits;35.3623;26491.7;27.7682;0
20231125213123743_ZEBRAK-R5_snap.fits;27.6591;26453.6;25.7684;0
20231125213306655_ZEBRAK-R5_met.fits;31.9225;26528.3;80.7101;0.512
20231125213223817_ZEBRAK-R5_snap.fits;29.8096;26502;21.831;0
20231125213323892_ZEBRAK-R5_snap.fits;27.9282;26478.5;25.0867;0
20231125213423967_ZEBRAK-R5_snap.fits;30.1151;26504.9;20.8337;0
20231125213524041_ZEBRAK-R5_snap.fits;35.0829;26547.4;26.6737;0
20231125213624116_ZEBRAK-R5_snap.fits;25.8212;26463.9;25.9879;0
20231125213724191_ZEBRAK-R5_snap.fits;30.0059;26497.6;28.702;0
20231125213824265_ZEBRAK-R5_snap.fits;24.9339;26510.7;25.1352;0
20231125213921780_ZEBRAK-R5_met.fits;28.7163;26515.1;68.2911;0.170667
20231125213946185_ZEBRAK-R5_met.fits;30.5491;26513.7;63.9801;0.170667
20231125213924340_ZEBRAK-R5_snap.fits;30.5635;26482.9;24.2757;0
20231125214024415_ZEBRAK-R5_snap.fits;26.9171;26499;29.0757;0
20231125214124489_ZEBRAK-R5_snap.fits;31.9698;26468.3;28.0514;0
20231125214224564_ZEBRAK-R5_snap.fits;29.8701;26453.6;31.3916;0
20231125214324639_ZEBRAK-R5_snap.fits;31.0783;26455.1;30.674;0
20231125214512329_ZEBRAK-R5_met.fits;32.8213;26502;97.4797;0.170667
20231125214424713_ZEBRAK-R5_snap.fits;27.3836;26463.9;26.1896;0
20231125214524788_ZEBRAK-R5_snap.fits;29.7285;26535.6;25.6534;0
20231125214624863_ZEBRAK-R5_snap.fits;27.8217;26449.2;30.7567;0
20231125214724937_ZEBRAK-R5_snap.fits;29.5954;26488.8;23.2863;0
20231125214825012_ZEBRAK-R5_snap.fits;27.9352;26491.7;24.2223;0
20231125214925087_ZEBRAK-R5_snap.fits;29.8719;26485.8;21.7753;0
20231125215034036_ZEBRAK-R5_met.fits;29.6534;26518.1;88.4547;0.170667
20231125215025161_ZEBRAK-R5_snap.fits;37.5832;26516.6;29.5173;0
20231125215125236_ZEBRAK-R5_snap.fits;35.3631;26531.2;24.9822;0
20231125215232649_ZEBRAK-R5_met.fits;28.8767;26509.3;140.437;0.170667
20231125215225311_ZEBRAK-R5_snap.fits;33.3819;26485.8;26.4;0
20231125215325385_ZEBRAK-R5_snap.fits;30.1727;26462.4;25.7041;0
20231125215521951_ZEBRAK-R5_met.fits;24.7195;26509.3;55.5034;0.170667
20231125215425460_ZEBRAK-R5_snap.fits;31.0718;26547.4;23.4137;0
20231125215525535_ZEBRAK-R5_snap.fits;34.3561;26510.7;31.3809;0
20231125215625609_ZEBRAK-R5_snap.fits;27.7297;26534.2;23.4481;0
20231125215725684_ZEBRAK-R5_snap.fits;34.4608;26469.7;18.2387;0
20231125215825759_ZEBRAK-R5_snap.fits;29.303;26482.9;26.2427;0
20231125215925833_ZEBRAK-R5_snap.fits;27.7573;26532.7;27.4638;0
