# file name; noise; peak f.; mag.; duration
20231125180007988_ZEBRAK-R5_snap.fits;30.4793;26540;30.6158;0
20231125180131273_ZEBRAK-R5_met.fits;33.4547;26506.3;131.952;0.170667
20231125180108063_ZEBRAK-R5_snap.fits;36.5253;26459.5;36.3541;0
20231125180208479_ZEBRAK-R5_met.fits;35.4507;26509.3;83.8959;0.170667
20231125180208137_ZEBRAK-R5_snap.fits;35.8022;26518.1;27.2234;0
20231125180308212_ZEBRAK-R5_snap.fits;38.7659;26544.4;30.0522;0
20231125180408287_ZEBRAK-R5_snap.fits;34.4155;26488.8;31.9491;0
20231125180508361_ZEBRAK-R5_snap.fits;33.4252;26518.1;34.2449;0
20231125180608436_ZEBRAK-R5_snap.fits;33.2348;26485.8;31.841;0
20231125180707487_ZEBRAK-R5_met.fits;29.5548;26525.4;103.109;0.170667
20231125180708511_ZEBRAK-R5_snap.fits;33.9748;26458;26.9148;0
20231125180808585_ZEBRAK-R5_snap.fits;34.0045;26545.9;29.7176;0
20231125180908660_ZEBRAK-R5_snap.fits;38.6393;26534.2;30.646;0
20231125181008735_ZEBRAK-R5_snap.fits;34.9498;26474.1;32.6951;0
20231125181108809_ZEBRAK-R5_snap.fits;33.4593;26456.5;28.7764;0
20231125181208884_ZEBRAK-R5_snap.fits;32.5647;26531.2;28.3341;0
20231125181308959_ZEBRAK-R5_snap.fits;33.2604;26523.9;31.9015;0
20231125181407497_ZEBRAK-R5_met.fits;34.4623;26521;73.6627;0.341333
20231125181409033_ZEBRAK-R5_snap.fits;30.0639;26519.5;23.3196;0
20231125181509108_ZEBRAK-R5_snap.fits;26.6337;26532.7;28.5224;0
20231125181609183_ZEBRAK-R5_snap.fits;33.5245;26484.4;25.8642;0
20231125181709257_ZEBRAK-R5_snap.fits;36.7645;26528.3;33.3604;0
20231125181809332_ZEBRAK-R5_snap.fits;35.6118;26488.8;37.2087;0
20231125181909407_ZEBRAK-R5_snap.fits;32.4643;26537.1;31.7986;0
20231125182050441_ZEBRAK-R5_met.fits;31.362;26513.7;682.77;0.341333
20231125182009481_ZEBRAK-R5_snap.fits;30.3299;26522.5;36.9059;0
20231125182109556_ZEBRAK-R5_snap.fits;33.0169;26515.1;26.4504;0
20231125182209631_ZEBRAK-R5_snap.fits;36.3453;26449.2;26.262;0
20231125182309705_ZEBRAK-R5_snap.fits;33.688;26523.9;27.7648;0
20231125182436233_ZEBRAK-R5_met.fits;30.0183;26521;73.236;0.170667
20231125182409780_ZEBRAK-R5_snap.fits;38.3939;26503.4;25.0276;0
20231125182509855_ZEBRAK-R5_snap.fits;41.9523;26462.4;34.4458;0
20231125182609929_ZEBRAK-R5_snap.fits;31.6505;26534.2;25.1623;0
20231125182710004_ZEBRAK-R5_snap.fits;25.6908;26547.4;38.403;0
20231125182810079_ZEBRAK-R5_snap.fits;25.9765;26472.7;32.5366;0
20231125182910153_ZEBRAK-R5_snap.fits;33.519;26526.9;30.8699;0
20231125183010228_ZEBRAK-R5_snap.fits;38.2167;26490.2;32.6982;0
20231125183115252_ZEBRAK-R5_met.fits;28.7428;26521;75.3876;0.341333
20231125183110303_ZEBRAK-R5_snap.fits;34.8671;26469.7;29.7062;0
20231125183210377_ZEBRAK-R5_snap.fits;33.5382;26487.3;25.4632;0
20231125183322057_ZEBRAK-R5_met.fits;41.1353;26525.4;869.095;1.87733
20231125183310452_ZEBRAK-R5_snap.fits;30.565;26471.2;30.8179;0
20231125183410527_ZEBRAK-R5_snap.fits;40.7866;26494.6;22.8093;0
20231125183510601_ZEBRAK-R5_snap.fits;31.2439;26541.5;33.3701;0
20231125183610676_ZEBRAK-R5_snap.fits;28.6146;26537.1;24.8047;0
20231125183710751_ZEBRAK-R5_snap.fits;29.9552;26513.7;20.7667;0
20231125183810825_ZEBRAK-R5_snap.fits;32.9806;26515.1;30.4579;0
20231125183910900_ZEBRAK-R5_snap.fits;28.6748;26532.7;27.701;0
20231125184010975_ZEBRAK-R5_snap.fits;30.9065;26460.9;32.2014;0
20231125184111049_ZEBRAK-R5_snap.fits;40.5282;26537.1;28.9614;0
20231125184211124_ZEBRAK-R5_snap.fits;28.3884;26452.1;31.3065;0
20231125184311199_ZEBRAK-R5_snap.fits;36.4396;26535.6;24.3475;0
20231125184411273_ZEBRAK-R5_snap.fits;41.9081;26516.6;30.4978;0
20231125184511348_ZEBRAK-R5_snap.fits;32.3621;26502;32.8137;0
20231125184611423_ZEBRAK-R5_snap.fits;34.6882;26513.7;31.0598;0
20231125184711497_ZEBRAK-R5_snap.fits;29.0956;26523.9;24.0955;0
20231125184811572_ZEBRAK-R5_snap.fits;36.6233;26537.1;29.662;0
20231125184911647_ZEBRAK-R5_snap.fits;37.3826;26540;36.1665;0
20231125185033396_ZEBRAK-R5_met.fits;37.6246;26516.6;76.3056;0.170667
20231125185011721_ZEBRAK-R5_snap.fits;36.766;26547.4;28.4942;0
20231125185111796_ZEBRAK-R5_snap.fits;35.3518;26484.4;27.9481;0
20231125185211871_ZEBRAK-R5_snap.fits;25.5891;26503.4;24.7264;0
20231125185400415_ZEBRAK-R5_met.fits;33.0532;26516.6;70.3295;0.170667
20231125185311945_ZEBRAK-R5_snap.fits;29.0782;26525.4;33.5947;0
20231125185449055_ZEBRAK-R5_met.fits;39.1044;26519.5;92.1099;0.170667
20231125185412020_ZEBRAK-R5_snap.fits;32.3466;26532.7;26.9435;0
20231125185531892_ZEBRAK-R5_met.fits;37.8447;26516.6;129.715;0.170667
20231125185512095_ZEBRAK-R5_snap.fits;34.137;26528.3;28.3501;0
20231125185612169_ZEBRAK-R5_snap.fits;26.0336;26547.4;27.6329;0
20231125185756617_ZEBRAK-R5_met.fits;37.4693;26509.3;81.836;0.170667
20231125185712244_ZEBRAK-R5_snap.fits;33.8747;26481.4;29.5253;0
20231125185812319_ZEBRAK-R5_snap.fits;36.9736;26458;30.6834;0
20231125185912393_ZEBRAK-R5_snap.fits;30.0362;26544.4;28.9007;0
