# file name; noise; peak f.; mag.; duration
20231125070018783_ZEBRAK-R5_snap.fits;32.6688;26455.1;31.8345;0
20231125070118857_ZEBRAK-R5_snap.fits;30.2436;26474.1;27.1524;0
20231125070243679_ZEBRAK-R5_met.fits;28.7307;26522.5;131.987;0.341333
20231125070303817_ZEBRAK-R5_met.fits;33.5789;26515.1;212.139;0.512
20231125070218932_ZEBRAK-R5_snap.fits;29.7597;26493.2;28.2084;0
20231125070319007_ZEBRAK-R5_snap.fits;30.224;26510.7;23.2466;0
20231125070419081_ZEBRAK-R5_snap.fits;31.7261;26506.3;29.5982;0
20231125070539636_ZEBRAK-R5_met.fits;28.8592;26540;96.3755;0.170667
20231125070519156_ZEBRAK-R5_snap.fits;32.515;26474.1;26.4603;0
20231125070619231_ZEBRAK-R5_snap.fits;33.4177;26450.7;27.2104;0
20231125070719305_ZEBRAK-R5_snap.fits;33.005;26525.4;27.8153;0
20231125070819380_ZEBRAK-R5_snap.fits;32.8339;26455.1;31.8653;0
20231125070919455_ZEBRAK-R5_snap.fits;37.5814;26509.3;26.302;0
20231125071019529_ZEBRAK-R5_snap.fits;33.5724;26453.6;28.9312;0
20231125071119604_ZEBRAK-R5_snap.fits;28.5538;26540;32.7568;0
20231125071242719_ZEBRAK-R5_met.fits;32.3824;26540;100.491;0.512
20231125071219679_ZEBRAK-R5_snap.fits;33.6475;26518.1;25.1005;0
20231125071319753_ZEBRAK-R5_snap.fits;30.966;26506.3;29.1733;0
20231125071429044_ZEBRAK-R5_met.fits;29.2671;26516.6;211.62;0.341333
20231125071419828_ZEBRAK-R5_snap.fits;29.6261;26506.3;43.1086;0
20231125071519903_ZEBRAK-R5_snap.fits;31.7812;26531.2;36.1547;0
20231125071619977_ZEBRAK-R5_snap.fits;37.921;26507.8;33.3128;0
20231125071720052_ZEBRAK-R5_snap.fits;34.0838;26529.8;31.2605;0
20231125071820127_ZEBRAK-R5_snap.fits;31.0651;26453.6;36.9476;0
20231125071920201_ZEBRAK-R5_snap.fits;37.806;26502;27.0572;0
20231125072020276_ZEBRAK-R5_snap.fits;32.7666;26515.1;28.0855;0
20231125072120351_ZEBRAK-R5_snap.fits;28.5989;26484.4;30.2655;0
20231125072220425_ZEBRAK-R5_snap.fits;38.2859;26537.1;32.6116;0
20231125072320500_ZEBRAK-R5_snap.fits;28.4882;26487.3;31.9725;0
20231125072420575_ZEBRAK-R5_snap.fits;32.686;26465.3;35.4555;0
20231125072520649_ZEBRAK-R5_snap.fits;30.6663;26453.6;39.1541;0
20231125072620724_ZEBRAK-R5_snap.fits;29.87;26513.7;28.8097;0
20231125072720799_ZEBRAK-R5_snap.fits;33.935;26532.7;24.4744;0
20231125072820873_ZEBRAK-R5_snap.fits;30.3493;26526.9;37.1097;0
20231125072919412_ZEBRAK-R5_met.fits;28.0533;26544.4;156.428;0.341333
20231125072920948_ZEBRAK-R5_snap.fits;37.0644;26515.1;29.3259;0
20231125073021023_ZEBRAK-R5_snap.fits;36.7528;26466.8;28.4017;0
20231125073121097_ZEBRAK-R5_snap.fits;32.304;26493.2;37.1269;0
20231125073221172_ZEBRAK-R5_snap.fits;26.0988;26481.4;28.6405;0
20231125073321247_ZEBRAK-R5_snap.fits;25.8925;26540;33.441;0
20231125073421321_ZEBRAK-R5_snap.fits;33.8182;26456.5;28.9367;0
20231125073521396_ZEBRAK-R5_snap.fits;30.1038;26513.7;26.6708;0
20231125073621471_ZEBRAK-R5_snap.fits;33.8464;26452.1;30.1074;0
20231125073721545_ZEBRAK-R5_snap.fits;37.0304;26545.9;32.9589;0
20231125073821620_ZEBRAK-R5_snap.fits;36.6385;26480;32.7959;0
20231125073921695_ZEBRAK-R5_snap.fits;32.9264;26466.8;31.4454;0
20231125074021769_ZEBRAK-R5_snap.fits;31.081;26472.7;37.8866;0
20231125074205535_ZEBRAK-R5_met.fits;33.2632;26529.8;68.19;0.341333
20231125074121844_ZEBRAK-R5_snap.fits;30.526;26490.2;28.67;0
20231125074221919_ZEBRAK-R5_snap.fits;29.7892;26516.6;28.6071;0
20231125074326431_ZEBRAK-R5_met.fits;28.918;26525.4;161.19;2.56
20231125074354420_ZEBRAK-R5_met.fits;33.3114;26528.3;86.8516;0.170667
20231125074321993_ZEBRAK-R5_snap.fits;38.4081;26528.3;28.6228;0
20231125074422068_ZEBRAK-R5_snap.fits;29.0725;26496.1;34.1602;0
20231125074522143_ZEBRAK-R5_snap.fits;34.0292;26484.4;28.9578;0
20231125074704884_ZEBRAK-R5_met.fits;32.1055;26510.7;66.139;0.170667
20231125074622217_ZEBRAK-R5_snap.fits;29.1184;26516.6;25.3228;0
20231125074722292_ZEBRAK-R5_snap.fits;30.3783;26512.2;23.5515;0
20231125074829535_ZEBRAK-R5_met.fits;29.6317;26512.2;433.543;0.341333
20231125074822367_ZEBRAK-R5_snap.fits;35.9804;26516.6;30.746;0
20231125074922441_ZEBRAK-R5_snap.fits;30.771;26452.1;31.0586;0
20231125075022516_ZEBRAK-R5_snap.fits;27.8341;26482.9;32.6443;0
20231125075122591_ZEBRAK-R5_snap.fits;31.6655;26481.4;36.8852;0
20231125075222665_ZEBRAK-R5_snap.fits;35.2537;26481.4;28.5013;0
20231125075322740_ZEBRAK-R5_snap.fits;29.2144;26515.1;29.7658;0
20231125075422815_ZEBRAK-R5_snap.fits;36.7019;26531.2;30.2373;0
20231125075546783_ZEBRAK-R5_met.fits;41.526;26547.4;94.945;0.170667
20231125075522889_ZEBRAK-R5_snap.fits;26.5313;26507.8;32.3035;0
20231125075622964_ZEBRAK-R5_snap.fits;32.1398;26480;24.5167;0
20231125075731401_ZEBRAK-R5_met.fits;30.7172;26518.1;66.2736;0.170667
20231125075723039_ZEBRAK-R5_snap.fits;35.056;26475.6;26.8852;0
20231125075823113_ZEBRAK-R5_snap.fits;32.5033;26494.6;34.206;0
20231125075923188_ZEBRAK-R5_snap.fits;33.6853;26449.2;31.8199;0
