# file name; noise; peak f.; mag.; duration
20231125200023604_ZEBRAK-R5_met.fits;26.6422;26512.2;62.2442;0.170667
20231125200016948_ZEBRAK-R5_snap.fits;36.0515;26463.9;37.1413;0
20231125200117023_ZEBRAK-R5_snap.fits;36.5576;26499;33.0468;0
20231125200217097_ZEBRAK-R5_snap.fits;36.2234;26545.9;27.9264;0
20231125200317172_ZEBRAK-R5_snap.fits;30.8794;26525.4;29.5013;0
20231125200417247_ZEBRAK-R5_snap.fits;34.3277;26499;28.8736;0
20231125200517321_ZEBRAK-R5_snap.fits;28.6865;26499;26.9657;0
20231125200617396_ZEBRAK-R5_snap.fits;33.429;26510.7;26.7426;0
20231125200717471_ZEBRAK-R5_snap.fits;35.0607;26513.7;32.7575;0
20231125200817545_ZEBRAK-R5_snap.fits;32.3914;26513.7;29.2694;0
20231125200917620_ZEBRAK-R5_snap.fits;36.9661;26519.5;25.3285;0
20231125201038004_ZEBRAK-R5_met.fits;31.104;26519.5;68.9888;0.341333
20231125201017695_ZEBRAK-R5_snap.fits;31.8028;26472.7;29.7821;0
20231125201117769_ZEBRAK-R5_snap.fits;31.14;26493.2;26.3301;0
20231125201217844_ZEBRAK-R5_snap.fits;36.636;26469.7;30.973;0
20231125201317919_ZEBRAK-R5_snap.fits;32.6506;26456.5;18.6365;0
20231125201417993_ZEBRAK-R5_snap.fits;29.4181;26531.2;25.9798;0
20231125201518068_ZEBRAK-R5_snap.fits;28.9897;26463.9;23.9608;0
20231125201618143_ZEBRAK-R5_snap.fits;36.5716;26503.4;31.4828;0
20231125201718217_ZEBRAK-R5_snap.fits;33.646;26519.5;29.9966;0
20231125201818292_ZEBRAK-R5_snap.fits;27.5244;26491.7;32.519;0
20231125201940895_ZEBRAK-R5_met.fits;32.4341;26522.5;86.3779;0.341333
20231125201918367_ZEBRAK-R5_snap.fits;38.9542;26502;32.4246;0
20231125202018441_ZEBRAK-R5_snap.fits;27.2112;26523.9;36.9296;0
20231125202118516_ZEBRAK-R5_snap.fits;39.4027;26506.3;27.8581;0
20231125202218591_ZEBRAK-R5_snap.fits;37.7575;26526.9;26.5985;0
20231125202318665_ZEBRAK-R5_snap.fits;34.247;26537.1;26.6274;0
20231125202415839_ZEBRAK-R5_met.fits;32.1317;26525.4;82.3731;0.170667
20231125202418740_ZEBRAK-R5_snap.fits;31.3442;26471.2;25.2936;0
20231125202518815_ZEBRAK-R5_snap.fits;32.6809;26522.5;26.283;0
20231125202618889_ZEBRAK-R5_snap.fits;40.7909;26494.6;26.9529;0
20231125202718964_ZEBRAK-R5_snap.fits;31.1737;26547.4;35.9485;0
20231125202859316_ZEBRAK-R5_met.fits;30.4838;26500.5;67.5848;0.170667
20231125202819039_ZEBRAK-R5_snap.fits;31.6114;26458;37.6757;0
20231125202919113_ZEBRAK-R5_snap.fits;31.1758;26532.7;30.033;0
20231125203019188_ZEBRAK-R5_snap.fits;33.7473;26526.9;34.0179;0
20231125203119263_ZEBRAK-R5_snap.fits;38.1344;26463.9;27.9742;0
20231125203219337_ZEBRAK-R5_snap.fits;34.3613;26493.2;34.916;0
20231125203319412_ZEBRAK-R5_snap.fits;32.6235;26465.3;28.6707;0
20231125203419487_ZEBRAK-R5_snap.fits;31.8201;26453.6;27.5641;0
20231125203519561_ZEBRAK-R5_snap.fits;32.3326;26513.7;31.4687;0
20231125203619636_ZEBRAK-R5_snap.fits;36.3615;26469.7;29.5053;0
20231125203719711_ZEBRAK-R5_snap.fits;30.9124;26532.7;32.7575;0
20231125203820468_ZEBRAK-R5_met.fits;35.7826;26521;168.07;0.341333
20231125203819785_ZEBRAK-R5_snap.fits;33.7874;26458;31.459;0
20231125203919860_ZEBRAK-R5_snap.fits;34.7788;26480;33.2447;0
20231125204115572_ZEBRAK-R5_met.fits;31.128;26532.7;62.343;0.170667
20231125204019935_ZEBRAK-R5_snap.fits;29.1996;26471.2;31.0477;0
20231125204120009_ZEBRAK-R5_snap.fits;39.8377;26468.3;37.9972;0
20231125204220084_ZEBRAK-R5_snap.fits;39.0069;26488.8;40.3997;0
20231125204320159_ZEBRAK-R5_snap.fits;35.9296;26496.1;27.9222;0
20231125204420233_ZEBRAK-R5_snap.fits;36.4396;26478.5;31.0263;0
20231125204520308_ZEBRAK-R5_snap.fits;38.7501;26544.4;27.504;0
20231125204620383_ZEBRAK-R5_snap.fits;32.2542;26523.9;37.8293;0
20231125204720457_ZEBRAK-R5_snap.fits;31.6286;26488.8;33.8676;0
20231125204820532_ZEBRAK-R5_snap.fits;35.2445;26518.1;27.6419;0
20231125204920607_ZEBRAK-R5_snap.fits;34.3234;26497.6;31.5991;0
20231125205020681_ZEBRAK-R5_snap.fits;24.8457;26494.6;26.347;0
20231125205120756_ZEBRAK-R5_snap.fits;23.7555;26519.5;23.5983;0
20231125205245748_ZEBRAK-R5_met.fits;27.1186;26532.7;68.4814;1.36533
20231125205220831_ZEBRAK-R5_snap.fits;33.7377;26529.8;24.982;0
20231125205320905_ZEBRAK-R5_snap.fits;24.2793;26490.2;26.8055;0
20231125205420980_ZEBRAK-R5_snap.fits;30.159;26545.9;25.9665;0
20231125205521055_ZEBRAK-R5_snap.fits;28.2712;26478.5;25.3802;0
20231125205621129_ZEBRAK-R5_snap.fits;33.2435;26482.9;22.2649;0
20231125205719156_ZEBRAK-R5_met.fits;25.8461;26541.5;58.3219;0.170667
20231125205721204_ZEBRAK-R5_snap.fits;21.3313;26509.3;25.3728;0
20231125205821279_ZEBRAK-R5_snap.fits;27.6144;26512.2;27.3276;0
20231125205921353_ZEBRAK-R5_snap.fits;28.0566;26529.8;23.9805;0
