#timestamp,LO_Frequency,Hit,StdDev 
1700884815.2,286047002.0,N
1700884835.0,286047002.1,N
1700884835.9,286047002.1,N
1700884855.8,286047002.3,N
1700884875.6,286047002.4,N
1700884895.5,286047001.5,N
1700884915.3,286047002.0,N
1700884935.1,286047001.9,N
1700884955.9,286047001.9,N
1700884975.7,286047002.0,N
1700884995.5,286047001.3,N
1700885015.4,286047001.6,N
1700885035.2,286047002.0,N
1700885055.1,286047001.6,N
1700885056.0,286047001.6,N
1700885075.8,286047002.6,N
1700885095.6,286047001.7,N
1700885115.5,286047002.4,N
1700885135.3,286047002.0,N
1700885155.2,286047002.0,N
1700885175.9,286047001.3,N
1700885195.7,286047001.3,N
1700885215.6,286047004.4,Y
1700885235.4,286047002.6,P
1700885255.2,286047002.5,P
1700885275.1,286047000.1,N
1700885276.0,286047000.1,N
1700885295.8,286047001.9,N
1700885315.7,286047001.9,N
1700885335.5,286047001.7,N
1700885355.3,286047002.4,N
1700885375.2,286046999.9,N
1700885395.0,286046999.7,N
1700885395.9,286046999.7,N
1700885415.7,286047002.6,N
1700885435.6,286047000.4,N
1700885455.4,286047001.0,N
1700885475.3,286047000.3,N
1700885495.1,286047002.3,N
1700885496.0,286047002.3,N
1700885515.8,286047004.3,Y
1700885535.7,286047000.5,P
1700885555.5,286047001.0,N
1700885575.3,286047000.3,N
1700885595.2,286046999.9,N
1700885615.0,286047001.5,N
1700885615.9,286047001.5,N
1700885635.8,286047002.2,Y
1700885655.6,286047000.0,P
1700885675.4,286047002.4,P
1700885695.3,286047001.5,N
1700885715.1,286047002.3,N
1700885735.9,286046999.8,N
1700885755.7,286047000.2,N
1700885775.5,286047000.9,N
1700885795.4,286046998.6,N
1700885815.2,286046999.8,N
1700885835.0,286046999.8,N
1700885835.9,286046999.8,N
1700885855.8,286047001.6,N
1700885875.6,286047004.4,Y
1700885895.5,286047002.5,P
1700885915.3,286046998.5,N
1700885935.1,286047000.0,N
1700885955.9,286047000.2,N
1700885975.7,286047001.1,N
1700885995.5,286047001.0,N
1700886015.4,286047000.5,N
1700886035.2,286047000.7,N
1700886055.1,286047000.8,N
1700886056.0,286047000.8,N
1700886075.8,286047001.0,N
1700886095.6,286046999.8,N
1700886115.5,286047002.1,N
1700886135.3,286046999.7,N
1700886155.1,286047002.6,N
1700886175.9,286047002.6,N
1700886195.7,286047000.5,N
1700886215.6,286047000.2,N
1700886235.4,286047002.7,N
1700886255.2,286047001.0,N
1700886275.1,286047002.5,N
1700886276.0,286047002.5,N
1700886295.8,286047002.3,N
1700886315.6,286047002.2,N
1700886335.5,286047001.5,N
1700886355.3,286047001.9,N
1700886375.2,286047001.5,N
1700886395.9,286047001.5,N
1700886415.7,286047001.3,N
1700886435.6,286047005.9,Y
1700886455.4,286047004.3,P
1700886475.2,286047004.2,N
1700886495.1,286047002.6,N
1700886496.0,286047002.6,N
1700886515.8,286047001.9,N
1700886535.7,286046999.9,N
1700886555.5,286047000.5,N
1700886575.3,286047002.4,N
1700886595.2,286046999.7,N
1700886615.0,286047002.7,N
1700886615.9,286047002.7,N
1700886635.8,286046999.8,N
1700886655.6,286047002.1,N
1700886675.4,286047004.4,Y
1700886695.3,286047000.5,P
1700886715.1,286046998.1,N
1700886735.8,286046998.9,N
1700886755.7,286046999.5,N
1700886775.5,286046999.2,N
1700886795.4,286047001.1,N
1700886815.2,286046999.3,N
1700886835.0,286046998.1,N
1700886835.9,286046998.1,N
1700886855.8,286047000.4,N
1700886875.6,286046998.2,N
1700886895.4,286047000.7,N
1700886915.3,286047000.6,N
1700886935.1,286047000.6,N
1700886955.9,286047000.3,N
1700886975.7,286046998.8,N
1700886995.5,286046996.6,N
1700887015.4,286046999.0,N
1700887035.2,286046998.9,N
1700887055.0,286046998.6,N
1700887055.9,286046998.6,N
1700887075.8,286046998.8,N
1700887095.6,286046999.0,N
1700887115.5,286047000.9,N
1700887135.3,286047000.7,N
1700887155.1,286046998.9,N
1700887175.9,286046998.9,N
1700887195.7,286047000.7,N
1700887215.5,286047000.7,N
1700887235.4,286046998.9,N
1700887255.2,286046998.5,N
1700887275.1,286046998.7,N
1700887276.0,286046998.7,N
1700887295.8,286046998.2,N
1700887315.6,286046999.6,N
1700887335.5,286046999.1,N
1700887355.3,286046996.5,Y
1700887375.2,286046998.7,P
1700887395.9,286046998.6,P
1700887415.7,286046998.3,P
1700887435.6,286046998.8,Y
1700887455.4,286047000.2,P
1700887475.3,286047002.8,P
1700887495.1,286047002.0,N
1700887496.0,286047002.0,N
1700887515.8,286047001.8,N
1700887535.7,286047004.1,N
1700887555.5,286047001.8,N
1700887575.3,286047002.2,N
1700887595.2,286047002.2,N
1700887615.0,286047002.2,N
1700887615.9,286047002.2,N
1700887635.8,286046999.7,N
1700887655.6,286046999.9,N
1700887675.4,286047000.9,N
1700887695.3,286047002.8,N
1700887715.1,286047002.5,N
1700887735.8,286047002.6,N
1700887755.7,286046999.7,N
1700887775.5,286047002.3,N
1700887795.4,286047002.4,N
1700887815.2,286047003.4,N
1700887835.0,286047003.6,N
1700887835.9,286047003.6,N
1700887855.8,286047001.3,N
1700887875.6,286047002.1,N
1700887895.4,286047003.2,N
1700887915.3,286047004.1,Y
1700887935.1,286047000.1,P
1700887955.9,286047002.3,N
1700887975.7,286046999.9,N
1700887995.5,286047001.0,N
1700888015.4,286047000.6,N
1700888035.2,286047011.9,Y
1700888055.0,286047001.1,P
1700888055.9,286047001.1,P
1700888075.8,286046998.4,P
1700888095.6,286046999.0,N
1700888115.5,286046999.2,N
1700888135.3,286046998.2,N
1700888155.1,286047000.7,N
1700888175.9,286047000.7,N
1700888195.7,286047000.3,N
1700888215.5,286047002.4,N
1700888235.4,286047002.3,N
1700888255.2,286047000.3,N
1700888275.1,286047000.5,N
1700888306.0,286047002.3,E
1700888315.0,286047000.7,N
1700888315.9,286047000.7,P
1700888335.8,286046999.4,P
1700888355.6,286047000.4,N
1700888375.4,286047001.0,N
1700888395.3,286047001.0,N
