# file name; noise; peak f.; mag.; duration
20231125100032223_ZEBRAK-R5_snap.fits;24.1769;26471.2;22.4682;0
20231125100132297_ZEBRAK-R5_snap.fits;28.7369;26504.9;27.1033;0
20231125100324767_ZEBRAK-R5_met.fits;24.2664;26525.4;72.7497;0.170667
20231125100232372_ZEBRAK-R5_snap.fits;32.0178;26482.9;20.3655;0
20231125100332447_ZEBRAK-R5_snap.fits;28.5092;26458;22.8401;0
20231125100432521_ZEBRAK-R5_snap.fits;27.9918;26485.8;29.3627;0
20231125100552052_ZEBRAK-R5_met.fits;28.9405;26532.7;69.2604;0.170667
20231125100532596_ZEBRAK-R5_snap.fits;26.2619;26509.3;23.6021;0
20231125100632671_ZEBRAK-R5_snap.fits;27.1161;26503.4;24.4292;0
20231125100732745_ZEBRAK-R5_snap.fits;26.312;26510.7;23.5559;0
20231125100832820_ZEBRAK-R5_snap.fits;34.2975;26516.6;34.7354;0
20231125100932895_ZEBRAK-R5_snap.fits;25.7242;26522.5;15.8674;0
20231125101119903_ZEBRAK-R5_met.fits;26.3978;26534.2;69.4371;0.170667
20231125101032969_ZEBRAK-R5_snap.fits;27.2367;26528.3;27.4878;0
20231125101133044_ZEBRAK-R5_snap.fits;26.6159;26474.1;23.517;0
20231125101233119_ZEBRAK-R5_snap.fits;30.5346;26452.1;24.6348;0
20231125101333193_ZEBRAK-R5_snap.fits;29.7945;26537.1;20.1704;0
20231125101433268_ZEBRAK-R5_snap.fits;25.9775;26547.4;23.9215;0
20231125101533343_ZEBRAK-R5_snap.fits;27.6962;26490.2;27.7667;0
20231125101633417_ZEBRAK-R5_snap.fits;24.2329;26506.3;19.8737;0
20231125101733492_ZEBRAK-R5_snap.fits;22.3894;26478.5;23.7928;0
20231125101917769_ZEBRAK-R5_met.fits;23.5808;26544.4;82.7596;0.170667
20231125101833567_ZEBRAK-R5_snap.fits;25.639;26540;21.2493;0
20231125101933641_ZEBRAK-R5_snap.fits;25.3844;26535.6;21.1631;0
20231125102033716_ZEBRAK-R5_snap.fits;27.8613;26466.8;26.0142;0
20231125102133791_ZEBRAK-R5_snap.fits;22.2557;26469.7;20.9961;0
20231125102233865_ZEBRAK-R5_snap.fits;25.7478;26450.7;20.6809;0
20231125102403636_ZEBRAK-R5_met.fits;27.4397;26450.7;64.8327;0.170667
20231125102415924_ZEBRAK-R5_met.fits;22.6593;26534.2;45.7428;2.90133
20231125102333940_ZEBRAK-R5_snap.fits;25.0925;26485.8;27.4424;0
20231125102451935_ZEBRAK-R5_met.fits;28.8401;26518.1;91.4703;0.170667
20231125102500980_ZEBRAK-R5_met.fits;27.0312;26545.9;56.7072;0.170667
20231125102434015_ZEBRAK-R5_snap.fits;25.8713;26458;21.8951;0
20231125102618975_ZEBRAK-R5_met.fits;30.4541;26534.2;66.1717;0.170667
20231125102534089_ZEBRAK-R5_snap.fits;31.1309;26485.8;23.5465;0
20231125102709492_ZEBRAK-R5_met.fits;31.2513;26449.2;80.7076;0.170667
20231125102634164_ZEBRAK-R5_snap.fits;32.5454;26469.7;25.3494;0
20231125102734239_ZEBRAK-R5_snap.fits;30.945;26540;21.272;0
20231125102834313_ZEBRAK-R5_snap.fits;27.5315;26500.5;22.6154;0
20231125102956916_ZEBRAK-R5_met.fits;24.6746;26482.9;63.6674;0.853333
20231125102934388_ZEBRAK-R5_snap.fits;26.3092;26474.1;23.8392;0
20231125103034463_ZEBRAK-R5_snap.fits;24.1914;26543;22.1409;0
20231125103134537_ZEBRAK-R5_snap.fits;29.325;26500.5;21.0812;0
20231125103234612_ZEBRAK-R5_snap.fits;26.392;26488.8;22.8538;0
20231125103334687_ZEBRAK-R5_snap.fits;26.5467;26503.4;26.5178;0
20231125103434761_ZEBRAK-R5_snap.fits;23.4211;26547.4;18.2541;0
20231125103543199_ZEBRAK-R5_met.fits;22.1009;26523.9;50.3343;0.170667
20231125103557705_ZEBRAK-R5_met.fits;22.4851;26450.7;171.162;0.170667
20231125103534836_ZEBRAK-R5_snap.fits;24.4657;26485.8;20.8696;0
20231125103634911_ZEBRAK-R5_snap.fits;23.7005;26523.9;20.4969;0
20231125103734985_ZEBRAK-R5_snap.fits;21.1304;26532.7;20.3997;0
20231125103835060_ZEBRAK-R5_snap.fits;22.0638;26502;21.3283;0
20231125103935135_ZEBRAK-R5_snap.fits;22.8596;26496.1;20.0903;0
20231125104035209_ZEBRAK-R5_snap.fits;28.133;26491.7;24.3676;0
20231125104135284_ZEBRAK-R5_snap.fits;26.6933;26484.4;22.2482;0
20231125104233140_ZEBRAK-R5_met.fits;21.4162;26523.9;55.1217;0.170667
20231125104235359_ZEBRAK-R5_snap.fits;34.1467;26521;28.0696;0
20231125104335433_ZEBRAK-R5_snap.fits;30.2915;26534.2;32.5884;0
20231125104435508_ZEBRAK-R5_snap.fits;27.7818;26518.1;24.1401;0
20231125104541385_ZEBRAK-R5_met.fits;27.7779;26516.6;80.2696;0.170667
20231125104535583_ZEBRAK-R5_snap.fits;25.1005;26474.1;19.2231;0
20231125104635657_ZEBRAK-R5_snap.fits;29.0976;26503.4;30.8775;0
20231125104734537_ZEBRAK-R5_met.fits;20.9617;26519.5;102.764;1.36533
20231125104735732_ZEBRAK-R5_snap.fits;26.5569;26459.5;29.923;0
20231125104835807_ZEBRAK-R5_snap.fits;25.8893;26478.5;17.7253;0
20231125105017353_ZEBRAK-R5_met.fits;25.4837;26509.3;53.355;0.170667
20231125104935881_ZEBRAK-R5_snap.fits;30.2289;26543;19.6429;0
20231125105035956_ZEBRAK-R5_snap.fits;28.2087;26488.8;23.5095;0
20231125105136031_ZEBRAK-R5_snap.fits;25.5469;26510.7;30.6695;0
20231125105236105_ZEBRAK-R5_snap.fits;28.8226;26531.2;17.2757;0
20231125105336180_ZEBRAK-R5_snap.fits;32.5207;26509.3;25.486;0
20231125105436255_ZEBRAK-R5_snap.fits;26.3472;26478.5;25.6795;0
20231125105629919_ZEBRAK-R5_met.fits;30.4495;26526.9;88.5001;0.170667
20231125105536329_ZEBRAK-R5_snap.fits;23.8456;26547.4;24.9415;0
20231125105636404_ZEBRAK-R5_snap.fits;23.5141;26541.5;24.462;0
20231125105736479_ZEBRAK-R5_snap.fits;32.5333;26512.2;24.7791;0
20231125105836553_ZEBRAK-R5_snap.fits;26.4981;26496.1;19.6443;0
20231125105936628_ZEBRAK-R5_snap.fits;27.2069;26507.8;24.1625;0
