#timestamp,LO_Frequency,Hit,StdDev 
1700928015.8,286047001.3,N
1700928035.7,286047003.7,N
1700928055.5,286047001.7,N
1700928075.3,286047004.0,N
1700928095.2,286047001.9,N
1700928115.0,286047001.9,N
1700928145.9,286047002.0,E
1700928155.9,286047002.3,N
1700928175.7,286047000.1,P
1700928195.5,286047002.7,N
1700928215.4,286047000.9,N
1700928235.2,286047001.2,N
1700928255.0,286047000.3,N
1700928256.0,286047000.3,N
1700928275.8,286047000.8,N
1700928295.6,286046999.7,N
1700928315.5,286047003.5,Y
1700928335.3,286047000.1,P
1700928355.1,286047000.9,N
1700928375.9,286047002.5,P
1700928395.7,286047001.5,N
1700928415.6,286047002.6,Y
1700928435.4,286047000.0,P
1700928455.2,286047001.0,N
1700928475.1,286046998.8,N
1700928476.0,286046998.8,N
1700928495.8,286047000.0,N
1700928515.6,286047000.5,N
1700928535.5,286047000.9,N
1700928555.3,286047000.7,N
1700928575.2,286047001.0,N
1700928595.9,286047001.2,N
1700928615.7,286046996.9,Y
1700928635.6,286046997.0,P
1700928655.4,286046998.7,N
1700928675.3,286046998.8,N
1700928695.1,286046999.2,N
1700928696.0,286046999.2,N
1700928715.8,286046998.9,N
1700928735.7,286046996.5,Y
1700928755.5,286047000.7,P
1700928775.3,286046998.2,N
1700928795.2,286046998.6,N
1700928815.0,286047000.3,N
1700928815.9,286047000.3,N
1700928835.8,286047001.0,N
1700928855.6,286047001.1,N
1700928875.4,286047000.4,N
1700928895.3,286047000.9,N
1700928915.1,286047001.0,N
1700928935.8,286046999.7,N
1700928955.7,286047000.2,N
1700928975.5,286047002.3,N
1700928995.4,286046999.8,N
1700929015.2,286047002.8,N
1700929035.0,286047002.7,N
1700929035.9,286047002.7,N
1700929055.8,286047002.3,N
1700929075.6,286047002.5,N
1700929095.4,286047001.9,N
1700929115.3,286047001.9,N
1700929135.1,286047001.6,N
1700929155.9,286047003.9,N
1700929175.7,286047002.2,N
1700929195.5,286047002.4,N
1700929215.4,286047002.4,N
1700929235.2,286047002.4,N
1700929255.0,286046999.7,N
1700929255.9,286046999.7,N
1700929275.8,286047002.7,N
1700929295.6,286047000.2,N
1700929315.5,286047002.3,N
1700929335.3,286047000.3,N
1700929355.1,286047001.0,N
1700929375.9,286047000.2,N
1700929395.7,286047000.0,N
1700929415.5,286047000.3,N
1700929435.4,286046999.8,N
1700929455.2,286046999.7,N
1700929475.1,286047002.4,N
1700929476.0,286047002.4,N
1700929495.8,286047001.5,N
1700929515.6,286047001.4,N
1700929535.5,286047003.7,Y
1700929555.3,286047002.3,P
1700929575.1,286047001.7,P
1700929595.9,286047003.6,P
1700929615.7,286047001.3,N
1700929635.6,286047001.6,N
1700929655.4,286047002.7,Y
1700929675.2,286047000.0,P
1700929695.1,286046998.3,N
1700929696.0,286046998.3,N
1700929715.8,286046999.6,N
1700929735.7,286046998.3,N
1700929755.5,286046998.3,N
1700929775.3,286046999.0,N
1700929795.2,286047000.7,N
1700929815.0,286046998.7,N
1700929815.9,286046998.7,N
1700929835.7,286046998.4,N
1700929855.6,286046998.5,N
1700929875.4,286047002.8,N
1700929895.3,286047002.4,N
1700929915.1,286046999.7,N
1700929935.8,286046999.7,N
1700929955.7,286047000.1,N
1700929975.5,286047001.1,N
1700929995.4,286047001.0,N
1700930015.2,286047001.1,N
1700930035.0,286047000.6,N
1700930035.9,286047000.6,N
1700930055.8,286047000.4,N
1700930075.6,286047002.8,N
1700930095.4,286047001.9,N
1700930115.3,286047000.6,N
1700930135.1,286046999.7,N
1700930155.9,286047002.4,N
1700930175.7,286046999.9,N
1700930195.5,286047002.4,N
1700930215.4,286047000.6,N
1700930235.2,286047000.8,N
1700930255.0,286047000.4,N
1700930255.9,286047000.4,N
1700930275.8,286047000.6,N
1700930295.6,286047000.5,N
1700930315.5,286046999.9,N
1700930335.3,286046999.9,N
1700930355.1,286046998.5,N
1700930375.9,286047001.1,N
1700930395.7,286047000.1,N
1700930415.5,286046999.9,N
1700930435.4,286047000.5,N
1700930455.2,286047000.3,N
1700930475.1,286046998.2,N
1700930476.0,286046998.2,N
1700930495.8,286047000.3,N
1700930515.6,286047001.9,N
1700930535.5,286047002.2,N
1700930555.3,286047002.5,N
1700930575.1,286047002.8,N
1700930595.9,286046999.8,N
1700930615.7,286047000.9,N
1700930635.6,286046998.1,N
1700930655.4,286047000.6,N
1700930675.2,286047000.5,N
1700930695.1,286047002.6,N
1700930696.0,286047002.6,N
1700930715.8,286047001.6,N
1700930735.6,286047000.0,N
1700930755.5,286046999.7,N
1700930775.3,286047002.6,N
1700930795.2,286047001.3,N
1700930815.9,286047003.9,N
1700930835.7,286047004.4,Y
1700930855.6,286046999.8,P
1700930875.4,286047000.5,N
1700930895.3,286047000.2,N
1700930915.1,286047000.9,N
1700930916.0,286047000.9,N
1700930935.8,286047000.5,N
1700930955.7,286047000.6,N
1700930975.5,286046999.8,N
1700930995.3,286047000.1,N
1700931015.2,286047001.4,Y
1700931035.0,286047000.1,P
1700931035.9,286047000.1,N
1700931055.8,286046999.7,N
1700931075.6,286047001.2,Y
1700931095.4,286046998.2,P
1700931115.3,286046999.4,N
1700931135.1,286046998.3,N
1700931155.9,286047000.6,N
1700931175.7,286047002.4,N
1700931195.5,286047001.8,N
1700931215.4,286046999.7,N
1700931235.2,286047001.0,N
1700931255.0,286047000.7,N
1700931255.9,286047000.7,N
1700931275.8,286047001.2,N
1700931295.6,286047000.2,N
1700931315.5,286047000.0,N
1700931335.3,286047000.8,N
1700931355.1,286047000.3,N
1700931375.9,286046998.5,N
1700931395.7,286047000.5,N
1700931415.5,286046998.2,N
1700931435.4,286047002.3,N
1700931455.2,286047002.8,N
1700931475.1,286047000.9,N
1700931476.0,286047000.9,N
1700931495.8,286046998.5,N
1700931515.6,286046999.9,N
1700931535.5,286047002.3,N
1700931555.3,286046999.9,N
1700931575.1,286047000.1,N
1700931595.9,286046999.9,N
