# file name; noise; peak f.; mag.; duration
20200903120006874_SVAKOV-R12_met.fits;1.91768;26493.2;3.85822;0.170667
20200903120037594_SVAKOV-R12_met.fits;1.61547;26507.8;4.75212;0.512
20200903120057733_SVAKOV-R12_snap.fits;1.73149;26459.5;1.52917;0
20200903120204122_SVAKOV-R12_met.fits;2.01118;26504.9;8.0353;0.341333
20200903120250373_SVAKOV-R12_met.fits;1.96603;26490.2;8.92503;1.70667
20200903120157808_SVAKOV-R12_snap.fits;2.12644;26475.6;1.92842;0
20200903120257882_SVAKOV-R12_snap.fits;2.05664;26478.5;1.61758;0
20200903120452400_SVAKOV-R12_met.fits;2.39359;26497.6;5.05984;0.170667
20200903120357957_SVAKOV-R12_snap.fits;2.03347;26491.7;2.04021;0
20200903120514245_SVAKOV-R12_met.fits;1.81628;26491.7;13.7063;0.341333
20200903120521413_SVAKOV-R12_met.fits;2.60447;26496.1;23.2051;0.341333
20200903120537114_SVAKOV-R12_met.fits;1.90712;26477.1;4.82391;0.170667
20200903120458032_SVAKOV-R12_snap.fits;1.84274;26475.6;1.1319;0
20200903120558106_SVAKOV-R12_snap.fits;2.07435;26494.6;1.53464;0
20200903120701253_SVAKOV-R12_met.fits;2.07883;26491.7;4.91671;0.170667
20200903120734362_SVAKOV-R12_met.fits;1.66269;26485.8;4.62903;0.170667
20200903120750576_SVAKOV-R12_met.fits;2.41859;26480;5.11653;0.170667
20200903120658181_SVAKOV-R12_snap.fits;1.99246;26465.3;1.67582;0
20200903120800304_SVAKOV-R12_met.fits;1.76139;26504.9;5.21793;0.170667
20200903120758256_SVAKOV-R12_snap.fits;1.80491;26469.7;1.39617;0
20200903120911813_SVAKOV-R12_met.fits;2.36989;26485.8;4.83957;0.682667
20200903120921029_SVAKOV-R12_met.fits;2.1571;26496.1;18.0193;0.341333
20200903120929392_SVAKOV-R12_met.fits;2.11337;26499;16.3576;0.341333
20200903120858330_SVAKOV-R12_snap.fits;2.17814;26519.5;1.80495;0
20200903120958405_SVAKOV-R12_snap.fits;2.07418;26449.2;1.73517;0
20200903121134832_SVAKOV-R12_met.fits;1.94046;26487.3;3.94903;0.170667
20200903121145584_SVAKOV-R12_met.fits;1.78034;26465.3;9.35441;0.341333
20200903121058480_SVAKOV-R12_snap.fits;1.89748;26513.7;1.9586;0
20200903121218864_SVAKOV-R12_met.fits;2.27295;26500.5;5.86192;0.170667
20200903121158554_SVAKOV-R12_snap.fits;2.13295;26528.3;2.05475;0
20200903121258629_SVAKOV-R12_snap.fits;2.25467;26455.1;2.32652;0
20200903121401264_SVAKOV-R12_met.fits;1.84516;26469.7;6.87213;0.170667
20200903121420549_SVAKOV-R12_met.fits;1.9005;26503.4;5.19826;0.170667
20200903121358704_SVAKOV-R12_snap.fits;2.25313;26459.5;1.83379;0
20200903121458778_SVAKOV-R12_snap.fits;1.87958;26472.7;1.44905;0
20200903121558853_SVAKOV-R12_snap.fits;1.87234;26518.1;1.56698;0
20200903121655344_SVAKOV-R12_met.fits;1.95432;26491.7;4.48498;0.853333
20200903121741936_SVAKOV-R12_met.fits;2.49041;26488.8;6.62743;0.341333
20200903121658928_SVAKOV-R12_snap.fits;1.65794;26455.1;1.63273;0
20200903121801733_SVAKOV-R12_met.fits;1.89175;26497.6;5.33272;0.341333
20200903121809413_SVAKOV-R12_met.fits;2.44778;26490.2;14.8877;0.341333
20200903121831258_SVAKOV-R12_met.fits;1.69833;26500.5;12.5297;0.341333
20200903121759002_SVAKOV-R12_snap.fits;2.27551;26523.9;2.20207;0
20200903121859077_SVAKOV-R12_snap.fits;1.97727;26503.4;1.83382;0
20200903122013146_SVAKOV-R12_met.fits;2.07499;26497.6;7.98432;0.170667
20200903121959152_SVAKOV-R12_snap.fits;1.9182;26543;1.36169;0
20200903122143258_SVAKOV-R12_met.fits;2.62898;26500.5;14.2618;0.341333
20200903122059226_SVAKOV-R12_snap.fits;1.94741;26494.6;2.01233;0
20200903122212784_SVAKOV-R12_met.fits;1.92441;26493.2;4.31202;0.170667
20200903122228997_SVAKOV-R12_met.fits;2.23446;26510.7;6.89762;0.170667
20200903122246064_SVAKOV-R12_met.fits;2.15784;26491.7;4.39543;0.170667
20200903122159301_SVAKOV-R12_snap.fits;2.44566;26450.7;1.7886;0
20200903122346480_SVAKOV-R12_met.fits;1.54239;26482.9;4.03815;0.170667
20200903122259376_SVAKOV-R12_snap.fits;1.86993;26487.3;1.74224;0
20200903122401840_SVAKOV-R12_met.fits;1.95904;26500.5;10.4002;0.341333
20200903122359450_SVAKOV-R12_snap.fits;2.38997;26459.5;1.69461;0
20200903122533488_SVAKOV-R12_met.fits;1.78799;26468.3;4.21506;0.170667
20200903122459525_SVAKOV-R12_snap.fits;1.93488;26545.9;1.5907;0
20200903122559600_SVAKOV-R12_snap.fits;2.61567;26512.2;2.66086;0
20200903122734661_SVAKOV-R12_met.fits;2.4928;26493.2;5.44974;0.170667
20200903122659674_SVAKOV-R12_snap.fits;2.03257;26497.6;1.90454;0
20200903122759749_SVAKOV-R12_snap.fits;1.82397;26482.9;2.00026;0
20200903122912112_SVAKOV-R12_met.fits;2.14673;26480;4.54645;0.170667
20200903122859824_SVAKOV-R12_snap.fits;1.87956;26509.3;1.14716;0
20200903122959898_SVAKOV-R12_snap.fits;1.82051;26480;1.94553;0
20200903123105946_SVAKOV-R12_met.fits;2.23631;26493.2;7.95064;0.170667
20200903123059973_SVAKOV-R12_snap.fits;2.2386;26507.8;2.74693;0
20200903123157317_SVAKOV-R12_met.fits;1.81801;26518.1;3.64604;0.170667
20200903123200048_SVAKOV-R12_snap.fits;1.71219;26532.7;1.81215;0
20200903123300122_SVAKOV-R12_snap.fits;2.08118;26488.8;1.88673;0
20200903123400197_SVAKOV-R12_snap.fits;1.86498;26449.2;1.69015;0
20200903123516997_SVAKOV-R12_met.fits;1.64585;26506.3;5.08612;0.170667
20200903123540378_SVAKOV-R12_met.fits;1.86706;26475.6;4.72701;0.682667
20200903123500272_SVAKOV-R12_snap.fits;2.237;26462.4;1.33211;0
20200903123629360_SVAKOV-R12_met.fits;2.36773;26500.5;6.19895;0.341333
20200903123600346_SVAKOV-R12_snap.fits;2.55087;26493.2;2.19499;0
20200903123706394_SVAKOV-R12_met.fits;1.90307;26496.1;5.39666;0.170667
20200903123700421_SVAKOV-R12_snap.fits;1.83964;26502;2.29467;0
20200903123804762_SVAKOV-R12_met.fits;2.55784;26507.8;9.94249;0.170667
20200903123838213_SVAKOV-R12_met.fits;2.25259;26487.3;10.417;0.170667
20200903123800496_SVAKOV-R12_snap.fits;2.60233;26496.1;2.35035;0
20200903123928389_SVAKOV-R12_met.fits;1.90741;26484.4;7.61008;0.170667
20200903123900570_SVAKOV-R12_snap.fits;1.78015;26481.4;1.83147;0
20200903124019248_SVAKOV-R12_met.fits;2.20454;26547.4;11.2246;0.341333
20200903124039557_SVAKOV-R12_met.fits;2.24526;26534.2;19.2292;0.341333
20200903124000645_SVAKOV-R12_snap.fits;2.91845;26494.6;1.9402;0
20200903124100720_SVAKOV-R12_snap.fits;3.09395;26532.7;2.90201;0
20200903124200794_SVAKOV-R12_snap.fits;1.90854;26471.2;1.28018;0
20200903124302746_SVAKOV-R12_met.fits;2.06378;26475.6;4.38127;0.170667
20200903124308549_SVAKOV-R12_met.fits;1.93151;26480;4.09203;0.170667
20200903124300869_SVAKOV-R12_snap.fits;2.55458;26469.7;1.40314;0
20200903124408112_SVAKOV-R12_met.fits;2.11827;26494.6;4.28857;0.512
20200903124400944_SVAKOV-R12_snap.fits;1.87142;26532.7;1.70636;0
20200903124501018_SVAKOV-R12_snap.fits;1.62135;26490.2;1.5078;0
20200903124642736_SVAKOV-R12_met.fits;1.7716;26494.6;4.51827;0.170667
20200903124601093_SVAKOV-R12_snap.fits;2.45837;26450.7;1.79901;0
20200903124720453_SVAKOV-R12_met.fits;1.67334;26502;4.37137;0.170667
20200903124701168_SVAKOV-R12_snap.fits;2.21422;26484.4;1.88656;0
20200903124804485_SVAKOV-R12_met.fits;1.94851;26499;3.89708;0.170667
20200903124810629_SVAKOV-R12_met.fits;1.80679;26488.8;10.3126;0.682667
20200903124830426_SVAKOV-R12_met.fits;1.78556;26472.7;3.99101;0.170667
20200903124801242_SVAKOV-R12_snap.fits;1.94506;26477.1;1.84361;0
20200903124901317_SVAKOV-R12_snap.fits;2.12683;26472.7;1.75779;0
20200903125001392_SVAKOV-R12_snap.fits;1.66209;26459.5;1.65674;0
20200903125133893_SVAKOV-R12_met.fits;1.65787;26493.2;8.36838;0.170667
20200903125152496_SVAKOV-R12_met.fits;1.89542;26522.5;5.18887;0.170667
20200903125101466_SVAKOV-R12_snap.fits;1.88106;26458;1.88861;0
20200903125158469_SVAKOV-R12_met.fits;1.97685;26507.8;5.50952;0.170667
20200903125226629_SVAKOV-R12_met.fits;1.77382;26510.7;4.51664;0.170667
20200903125201541_SVAKOV-R12_snap.fits;1.83985;26540;1.14243;0
20200903125342234_SVAKOV-R12_met.fits;1.77536;26545.9;3.66994;0.170667
20200903125301616_SVAKOV-R12_snap.fits;1.94447;26477.1;1.65426;0
20200903125401690_SVAKOV-R12_snap.fits;1.63914;26545.9;1.64675;0
20200903125501765_SVAKOV-R12_snap.fits;1.43974;26477.1;1.84557;0
20200903125630682_SVAKOV-R12_met.fits;1.8327;26488.8;5.94602;0.682667
20200903125601840_SVAKOV-R12_snap.fits;1.85434;26519.5;1.63452;0
20200903125722053_SVAKOV-R12_met.fits;1.79159;26507.8;5.66994;0.341333
20200903125732634_SVAKOV-R12_met.fits;1.81925;26509.3;13.1104;0.341333
20200903125701914_SVAKOV-R12_snap.fits;1.56721;26456.5;1.50341;0
20200903125835952_SVAKOV-R12_met.fits;1.62375;26478.5;3.87893;0.512
20200903125801989_SVAKOV-R12_snap.fits;2.33082;26494.6;1.89222;0
20200903125902064_SVAKOV-R12_snap.fits;1.52108;26482.9;1.22373;0
