# file name; noise; peak f.; mag.; duration
20200903180039557_SVAKOV-R12_met.fits;1.20193;26475.6;3.17633;0.170667
20200903180107546_SVAKOV-R12_met.fits;1.12569;26491.7;5.90394;0.341333
20200903180024538_SVAKOV-R12_snap.fits;1.5369;26462.4;0.931561;0
20200903180138608_SVAKOV-R12_met.fits;1.55168;26491.7;3.83424;0.170667
20200903180143898_SVAKOV-R12_met.fits;1.2567;26494.6;7.6831;0.512
20200903180212229_SVAKOV-R12_met.fits;1.22809;26481.4;2.50516;0.341333
20200903180124613_SVAKOV-R12_snap.fits;1.42275;26500.5;1.08094;0
20200903180224688_SVAKOV-R12_snap.fits;1.30984;26523.9;1.20708;0
20200903180324762_SVAKOV-R12_snap.fits;1.41068;26518.1;1.14959;0
20200903180424837_SVAKOV-R12_snap.fits;1.17;26485.8;0.996737;0
20200903180615088_SVAKOV-R12_met.fits;1.25942;26535.6;4.27781;0.341333
20200903180524912_SVAKOV-R12_snap.fits;1.30791;26468.3;1.06919;0
20200903180648197_SVAKOV-R12_met.fits;1.34003;26496.1;2.7331;0.170667
20200903180624986_SVAKOV-R12_snap.fits;1.46838;26544.4;0.986006;0
20200903180728645_SVAKOV-R12_met.fits;1.16037;26487.3;5.96615;0.853333
20200903180802778_SVAKOV-R12_met.fits;1.2924;26521;10.6135;0.341333
20200903180725061_SVAKOV-R12_snap.fits;1.47539;26491.7;0.937387;0
20200903180901829_SVAKOV-R12_met.fits;1.25211;26490.2;6.25512;0.170667
20200903180906949_SVAKOV-R12_met.fits;1.42663;26510.7;4.64894;0.512
20200903180825136_SVAKOV-R12_snap.fits;1.32866;26516.6;1.13959;0
20200903181002757_SVAKOV-R12_met.fits;1.24465;26485.8;3.51389;0.170667
20200903180925210_SVAKOV-R12_snap.fits;1.39916;26460.9;1.01829;0
20200903181058906_SVAKOV-R12_met.fits;1.15642;26516.6;3.13894;0.170667
20200903181025285_SVAKOV-R12_snap.fits;1.4798;26494.6;1.39489;0
20200903181131674_SVAKOV-R12_met.fits;1.30389;26519.5;2.75581;0.170667
20200903181125360_SVAKOV-R12_snap.fits;1.38705;26452.1;1.03233;0
20200903181225434_SVAKOV-R12_snap.fits;1.1212;26487.3;1.24293;0
20200903181413978_SVAKOV-R12_met.fits;1.39631;26526.9;4.8061;0.341333
20200903181325509_SVAKOV-R12_snap.fits;1.3572;26482.9;1.28084;0
20200903181422341_SVAKOV-R12_met.fits;1.52517;26485.8;6.6811;0.170667
20200903181428485_SVAKOV-R12_met.fits;1.34922;26494.6;20.9282;0.341333
20200903181457840_SVAKOV-R12_met.fits;1.2307;26487.3;2.65324;0.170667
20200903181425584_SVAKOV-R12_snap.fits;1.31845;26484.4;1.08627;0
20200903181522416_SVAKOV-R12_met.fits;1.27881;26480;6.66844;0.341333
20200903181549210_SVAKOV-R12_met.fits;1.42798;26512.2;6.89428;0.341333
20200903181614810_SVAKOV-R12_met.fits;1.05514;26507.8;2.27206;0.512
20200903181525658_SVAKOV-R12_snap.fits;1.33355;26481.4;1.19503;0
20200903181625733_SVAKOV-R12_snap.fits;1.40885;26500.5;0.936024;0
20200903181750725_SVAKOV-R12_met.fits;1.34943;26485.8;5.14366;0.341333
20200903181800794_SVAKOV-R12_met.fits;1.24128;26518.1;4.36247;0.170667
20200903181814960_SVAKOV-R12_met.fits;1.22952;26488.8;2.67064;0.170667
20200903181725808_SVAKOV-R12_snap.fits;1.38986;26484.4;1.03919;0
20200903181825882_SVAKOV-R12_snap.fits;1.37904;26481.4;1.08953;0
20200903181933466_SVAKOV-R12_met.fits;1.2245;26503.4;3.03178;0.170667
20200903182014597_SVAKOV-R12_met.fits;1.22621;26515.1;2.49973;0.170667
20200903181925957_SVAKOV-R12_snap.fits;1.18429;26510.7;1.00424;0
20200903182026032_SVAKOV-R12_snap.fits;1.21762;26500.5;0.885473;0
20200903182150000_SVAKOV-R12_met.fits;1.24507;26499;3.75557;0.170667
20200903182126106_SVAKOV-R12_snap.fits;1.12807;26518.1;0.972084;0
20200903182313626_SVAKOV-R12_met.fits;1.52197;26488.8;9.25615;0.341333
20200903182226181_SVAKOV-R12_snap.fits;1.29817;26515.1;1.32851;0
20200903182343664_SVAKOV-R12_met.fits;1.38326;26487.3;14.6739;0.341333
20200903182326256_SVAKOV-R12_snap.fits;1.25516;26504.9;1.19886;0
20200903182438277_SVAKOV-R12_met.fits;1.38815;26482.9;5.16134;0.341333
20200903182451589_SVAKOV-R12_met.fits;1.33595;26465.3;3.25086;0.170667
20200903182503877_SVAKOV-R12_met.fits;1.18526;26491.7;2.39085;0.170667
20200903182522480_SVAKOV-R12_met.fits;1.38481;26502;5.90729;0.341333
20200903182426330_SVAKOV-R12_snap.fits;1.45538;26469.7;1.10435;0
20200903182606512_SVAKOV-R12_met.fits;1.26187;26493.2;3.56975;0.170667
20200903182611973_SVAKOV-R12_met.fits;1.36615;26482.9;5.52697;0.341333
20200903182526405_SVAKOV-R12_snap.fits;1.4409;26453.6;1.13322;0
20200903182706928_SVAKOV-R12_met.fits;1.17987;26485.8;9.42365;0.341333
20200903182626480_SVAKOV-R12_snap.fits;1.49136;26452.1;1.16786;0
20200903182737648_SVAKOV-R12_met.fits;1.41124;26491.7;3.14534;0.170667
20200903182746864_SVAKOV-R12_met.fits;1.32777;26515.1;11.2734;0.853333
20200903182726554_SVAKOV-R12_snap.fits;1.35715;26487.3;0.981453;0
20200903182905882_SVAKOV-R12_met.fits;1.49342;26500.5;3.1377;0.170667
20200903182826629_SVAKOV-R12_snap.fits;1.33546;26494.6;1.14323;0
20200903182926362_SVAKOV-R12_met.fits;1.09486;26506.3;4.47092;0.341333
20200903182926704_SVAKOV-R12_snap.fits;1.33832;26534.2;1.19024;0
20200903183033434_SVAKOV-R12_met.fits;1.36957;26482.9;3.03224;0.170667
20200903183054938_SVAKOV-R12_met.fits;1.41819;26515.1;5.51895;0.170667
20200903183026778_SVAKOV-R12_snap.fits;1.42688;26469.7;1.2831;0
20200903183125829_SVAKOV-R12_met.fits;1.80936;26504.9;5.68933;0.170667
20200903183140677_SVAKOV-R12_met.fits;1.48103;26491.7;3.11251;0.170667
20200903183126853_SVAKOV-R12_snap.fits;1.62987;26537.1;1.22939;0
20200903183255088_SVAKOV-R12_met.fits;1.38702;26497.6;3.56823;0.170667
20200903183226928_SVAKOV-R12_snap.fits;1.4472;26465.3;1.35351;0
20200903183330245_SVAKOV-R12_met.fits;1.32542;26491.7;2.7613;0.170667
20200903183327002_SVAKOV-R12_snap.fits;1.15338;26506.3;1.06354;0
20200903183429978_SVAKOV-R12_met.fits;1.53296;26484.4;12.4472;0.341333
20200903183452848_SVAKOV-R12_met.fits;1.41833;26504.9;3.51281;0.170667
20200903183458138_SVAKOV-R12_met.fits;1.2614;26488.8;4.95355;0.341333
20200903183427077_SVAKOV-R12_snap.fits;1.49673;26462.4;0.952674;0
20200903183554288_SVAKOV-R12_met.fits;1.69004;26500.5;8.10892;0.170667
20200903183603674_SVAKOV-R12_met.fits;1.36987;26500.5;2.89897;0.170667
20200903183527152_SVAKOV-R12_snap.fits;1.71524;26522.5;1.04279;0
20200903183633541_SVAKOV-R12_met.fits;1.54732;26487.3;4.69192;0.170667
20200903183627226_SVAKOV-R12_snap.fits;1.4859;26477.1;1.36504;0
20200903183727301_SVAKOV-R12_snap.fits;1.28618;26472.7;0.914921;0
20200903183847856_SVAKOV-R12_met.fits;1.13525;26488.8;3.41447;0.341333
20200903183827376_SVAKOV-R12_snap.fits;1.17705;26494.6;0.974361;0
20200903183926256_SVAKOV-R12_met.fits;1.23826;26490.2;2.61102;0.341333
20200903183958682_SVAKOV-R12_met.fits;1.15836;26490.2;2.43417;0.341333
20200903184023600_SVAKOV-R12_met.fits;1.32341;26494.6;3.26152;0.170667
20200903183927450_SVAKOV-R12_snap.fits;1.52588;26509.3;1.23862;0
20200903184027525_SVAKOV-R12_snap.fits;1.29012;26532.7;1.48252;0
20200903184127600_SVAKOV-R12_snap.fits;1.1945;26449.2;0.909234;0
20200903184227674_SVAKOV-R12_snap.fits;1.19769;26547.4;1.20361;0
20200903184404613_SVAKOV-R12_met.fits;1.39544;26493.2;5.09236;0.512
20200903184327749_SVAKOV-R12_snap.fits;1.69344;26529.8;1.34414;0
20200903184427824_SVAKOV-R12_snap.fits;1.38083;26478.5;1.17751;0
20200903184618416_SVAKOV-R12_met.fits;1.25729;26532.7;2.89768;0.170667
20200903184527898_SVAKOV-R12_snap.fits;1.31148;26526.9;1.22928;0
20200903184626778_SVAKOV-R12_met.fits;1.27665;26502;3.17419;0.341333
20200903184627973_SVAKOV-R12_snap.fits;1.27515;26519.5;0.876904;0
20200903184804912_SVAKOV-R12_met.fits;1.50951;26503.4;3.06871;0.170667
20200903184818394_SVAKOV-R12_met.fits;1.47951;26512.2;3.58018;0.341333
20200903184728048_SVAKOV-R12_snap.fits;1.48589;26491.7;1.15591;0
20200903184844506_SVAKOV-R12_met.fits;1.40824;26510.7;3.10714;0.170667
20200903184903621_SVAKOV-R12_met.fits;1.59721;26513.7;4.39527;0.170667
20200903184828122_SVAKOV-R12_snap.fits;1.33958;26502;1.46139;0
20200903184928197_SVAKOV-R12_snap.fits;1.50368;26449.2;1.10714;0
20200903185028272_SVAKOV-R12_snap.fits;1.42782;26480;1.15136;0
20200903185128346_SVAKOV-R12_snap.fits;1.20076;26507.8;1.09399;0
20200903185236442_SVAKOV-R12_met.fits;1.2897;26490.2;4.89581;0.170667
20200903185300165_SVAKOV-R12_met.fits;1.35771;26519.5;4.2987;0.170667
20200903185228421_SVAKOV-R12_snap.fits;1.43379;26494.6;1.2405;0
20200903185355973_SVAKOV-R12_met.fits;1.51638;26491.7;3.07592;0.170667
20200903185328496_SVAKOV-R12_snap.fits;1.15491;26500.5;0.976421;0
20200903185428570_SVAKOV-R12_snap.fits;1.33941;26450.7;1.93946;0
20200903185621722_SVAKOV-R12_met.fits;1.37432;26482.9;6.1639;0.170667
20200903185528645_SVAKOV-R12_snap.fits;1.36241;26521;1.04308;0
20200903185631450_SVAKOV-R12_met.fits;1.49739;26487.3;3.99199;0.170667
20200903185628720_SVAKOV-R12_snap.fits;1.41217;26478.5;0.978764;0
20200903185728794_SVAKOV-R12_snap.fits;1.39261;26485.8;1.41397;0
20200903185827504_SVAKOV-R12_met.fits;1.25699;26540;6.98348;0.341333
20200903185828869_SVAKOV-R12_snap.fits;1.16987;26459.5;1.35248;0
20200903185928944_SVAKOV-R12_snap.fits;1.21648;26504.9;1.28006;0
