# file name; noise; peak f.; mag.; duration
20200903050012549_SVAKOV-R12_met.fits;1.28043;26487.3;7.13787;2.048
20200903050046512_SVAKOV-R12_met.fits;0.914492;26504.9;5.95533;0.512
20200903050054874_SVAKOV-R12_met.fits;1.32549;26519.5;2.86438;0.170667
20200903050103578_SVAKOV-R12_met.fits;1.39778;26494.6;2.98367;0.170667
20200903050026373_SVAKOV-R12_snap.fits;1.29248;26481.4;1.2542;0
20200903050138224_SVAKOV-R12_met.fits;1.21813;26497.6;2.45177;0.170667
20200903050145221_SVAKOV-R12_met.fits;1.14644;26459.5;4.50032;0.170667
20200903050126448_SVAKOV-R12_snap.fits;1.45387;26525.4;1.55548;0
20200903050233008_SVAKOV-R12_met.fits;1.37265;26541.5;6.54125;4.26667
20200903050245978_SVAKOV-R12_met.fits;1.12787;26525.4;3.32322;0.170667
20200903050258266_SVAKOV-R12_met.fits;1.33038;26490.2;5.09343;0.341333
20200903050302021_SVAKOV-R12_met.fits;1.29798;26490.2;3.45844;0.341333
20200903050226522_SVAKOV-R12_snap.fits;1.14517;26538.6;1.21902;0
20200903050331034_SVAKOV-R12_met.fits;1.08055;26512.2;3.8486;0.170667
20200903050351685_SVAKOV-R12_met.fits;1.17887;26503.4;3.60522;0.341333
20200903050409946_SVAKOV-R12_met.fits;1.16853;26502;2.79893;0.512
20200903050326597_SVAKOV-R12_snap.fits;1.07291;26449.2;1.07461;0
20200903050426672_SVAKOV-R12_snap.fits;1.34365;26468.3;1.12567;0
20200903050529648_SVAKOV-R12_met.fits;1.17884;26522.5;4.3152;0.170667
20200903050555077_SVAKOV-R12_met.fits;1.19019;26513.7;4.50486;0.341333
20200903050608218_SVAKOV-R12_met.fits;1.2924;26497.6;2.58953;0.170667
20200903050526746_SVAKOV-R12_snap.fits;1.13834;26534.2;1.06431;0
20200903050643717_SVAKOV-R12_met.fits;1.20976;26450.7;6.74768;0.170667
20200903050648325_SVAKOV-R12_met.fits;1.56174;26512.2;3.52741;0.170667
20200903050717680_SVAKOV-R12_met.fits;1.0953;26488.8;2.51536;0.341333
20200903050626821_SVAKOV-R12_snap.fits;1.3664;26468.3;1.15739;0
20200903050724336_SVAKOV-R12_met.fits;1.1938;26515.1;3.27409;0.170667
20200903050726896_SVAKOV-R12_snap.fits;1.38805;26481.4;1.53889;0
20200903050824410_SVAKOV-R12_met.fits;1.13257;26506.3;2.447;0.682667
20200903050826970_SVAKOV-R12_snap.fits;1.135;26474.1;1.4306;0
20200903050930458_SVAKOV-R12_met.fits;1.43744;26499;2.99605;0.682667
20200903050958448_SVAKOV-R12_met.fits;1.34086;26474.1;5.52465;0.170667
20200903051007322_SVAKOV-R12_met.fits;1.15059;26500.5;7.23608;0.341333
20200903050927045_SVAKOV-R12_snap.fits;1.20436;26474.1;1.03893;0
20200903051122757_SVAKOV-R12_met.fits;1.19035;26493.2;3.14974;0.170667
20200903051027120_SVAKOV-R12_snap.fits;1.13509;26518.1;1.18114;0
20200903051140165_SVAKOV-R12_met.fits;1.39452;26494.6;5.38448;0.170667
20200903051146650_SVAKOV-R12_met.fits;1.11534;26491.7;12.1319;0.341333
20200903051218736_SVAKOV-R12_met.fits;1.12549;26458;2.41625;0.170667
20200903051127194_SVAKOV-R12_snap.fits;1.14444;26484.4;0.855612;0
20200903051235461_SVAKOV-R12_met.fits;1.37814;26491.7;2.99758;2.048
20200903051239728_SVAKOV-R12_met.fits;1.29703;26500.5;7.40655;1.87733
20200903051227269_SVAKOV-R12_snap.fits;1.55415;26522.5;1.23356;0
20200903051327344_SVAKOV-R12_snap.fits;1.28923;26487.3;1.18362;0
20200903051424688_SVAKOV-R12_met.fits;1.35339;26491.7;5.51556;0.341333
20200903051455920_SVAKOV-R12_met.fits;1.33891;26507.8;3.06485;0.170667
20200903051509573_SVAKOV-R12_met.fits;1.29939;26491.7;2.99294;0.170667
20200903051427418_SVAKOV-R12_snap.fits;1.34644;26531.2;0.803798;0
20200903051542341_SVAKOV-R12_met.fits;1.43148;26496.1;12.7074;0.341333
20200903051527493_SVAKOV-R12_snap.fits;1.37589;26504.9;1.52979;0
20200903051707333_SVAKOV-R12_met.fits;1.2373;26499;4.40944;0.341333
20200903051627568_SVAKOV-R12_snap.fits;1.41683;26519.5;1.09231;0
20200903051731738_SVAKOV-R12_met.fits;1.51778;26507.8;6.66484;0.341333
20200903051727642_SVAKOV-R12_snap.fits;1.18345;26485.8;1.08332;0
20200903051836933_SVAKOV-R12_met.fits;1.30231;26519.5;4.69183;0.170667
20200903051846661_SVAKOV-R12_met.fits;1.29096;26465.3;3.21999;0.170667
20200903051827717_SVAKOV-R12_snap.fits;1.14129;26458;1.26605;0
20200903052024112_SVAKOV-R12_met.fits;1.32017;26507.8;2.73749;0.170667
20200903051927792_SVAKOV-R12_snap.fits;1.29236;26535.6;0.87169;0
20200903052027866_SVAKOV-R12_snap.fits;1.10444;26499;1.20857;0
20200903052201221_SVAKOV-R12_met.fits;1.29001;26500.5;3.90541;0.170667
20200903052127941_SVAKOV-R12_snap.fits;1.10447;26487.3;1.04621;0
20200903052228016_SVAKOV-R12_snap.fits;1.44992;26463.9;1.62565;0
20200903052327237_SVAKOV-R12_met.fits;1.41403;26480;4.60365;0.341333
20200903052336965_SVAKOV-R12_met.fits;1.30073;26463.9;3.32271;0.170667
20200903052408026_SVAKOV-R12_met.fits;1.24913;26496.1;8.88229;0.512
20200903052420144_SVAKOV-R12_met.fits;1.15058;26522.5;2.46176;0.170667
20200903052328090_SVAKOV-R12_snap.fits;1.48762;26466.8;0.988382;0
20200903052430384_SVAKOV-R12_met.fits;1.14088;26494.6;11.8665;0.341333
20200903052440112_SVAKOV-R12_met.fits;1.14739;26477.1;2.69032;0.512
20200903052514757_SVAKOV-R12_met.fits;1.2511;26516.6;4.44076;1.024
20200903052518512_SVAKOV-R12_met.fits;1.30447;26547.4;8.97562;0.341333
20200903052428165_SVAKOV-R12_snap.fits;1.27638;26474.1;0.886457;0
20200903052606810_SVAKOV-R12_met.fits;1.18802;26502;4.99896;0.512
20200903052622853_SVAKOV-R12_met.fits;1.10063;26477.1;5.38317;1.19467
20200903052528240_SVAKOV-R12_snap.fits;1.07014;26474.1;0.98566;0
20200903052633093_SVAKOV-R12_met.fits;1.42309;26488.8;3.94051;0.170667
20200903052704666_SVAKOV-R12_met.fits;1.29084;26487.3;3.55886;0.170667
20200903052628314_SVAKOV-R12_snap.fits;1.28991;26523.9;0.989655;0
20200903052728901_SVAKOV-R12_met.fits;1.14915;26452.1;3.06154;1.19467
20200903052732656_SVAKOV-R12_met.fits;1.22709;26512.2;3.94086;2.38933
20200903052738800_SVAKOV-R12_met.fits;1.22386;26515.1;2.45179;0.170667
20200903052728389_SVAKOV-R12_snap.fits;1.27355;26506.3;1.15152;0
20200903052851333_SVAKOV-R12_met.fits;1.08259;26497.6;5.10215;0.341333
20200903052908741_SVAKOV-R12_met.fits;1.21259;26477.1;2.46227;0.170667
20200903052913178_SVAKOV-R12_met.fits;1.26004;26500.5;2.83018;0.170667
20200903052828464_SVAKOV-R12_snap.fits;1.65208;26488.8;1.21997;0
20200903052928538_SVAKOV-R12_snap.fits;1.37747;26528.3;1.27186;0
20200903053030320_SVAKOV-R12_met.fits;1.17602;26519.5;4.89042;0.170667
20200903053044314_SVAKOV-R12_met.fits;1.42347;26494.6;2.90546;0.341333
20200903053100357_SVAKOV-R12_met.fits;1.32895;26497.6;2.99402;0.170667
20200903053102576_SVAKOV-R12_met.fits;1.24144;26497.6;2.62189;0.170667
20200903053028613_SVAKOV-R12_snap.fits;1.28772;26463.9;1.37042;0
20200903053142341_SVAKOV-R12_met.fits;1.34291;26496.1;3.57623;0.341333
20200903053203504_SVAKOV-R12_met.fits;1.64982;26490.2;8.18264;0.170667
20200903053128688_SVAKOV-R12_snap.fits;1.36481;26547.4;1.66655;0
20200903053308016_SVAKOV-R12_met.fits;1.3505;26507.8;3.31186;0.341333
20200903053324229_SVAKOV-R12_met.fits;1.56049;26499;3.37202;0.170667
20200903053228762_SVAKOV-R12_snap.fits;1.50386;26450.7;0.984838;0
20200903053328837_SVAKOV-R12_snap.fits;1.42114;26477.1;1.38521;0
20200903053506970_SVAKOV-R12_met.fits;1.35845;26516.6;7.27228;0.341333
20200903053428912_SVAKOV-R12_snap.fits;1.82552;26529.8;1.41141;0
20200903053543493_SVAKOV-R12_met.fits;1.50917;26499;11.1566;0.512
20200903053550661_SVAKOV-R12_met.fits;1.34536;26493.2;5.98608;0.341333
20200903053528986_SVAKOV-R12_snap.fits;1.26683;26513.7;1.08045;0
20200903053638106_SVAKOV-R12_met.fits;1.45642;26516.6;2.92937;0.170667
20200903053629061_SVAKOV-R12_snap.fits;1.15026;26545.9;1.17376;0
20200903053726405_SVAKOV-R12_met.fits;1.24749;26521;4.90053;0.170667
20200903053800880_SVAKOV-R12_met.fits;1.4427;26504.9;3.41479;0.170667
20200903053729136_SVAKOV-R12_snap.fits;1.50831;26543;1.39951;0
20200903053834842_SVAKOV-R12_met.fits;1.37837;26494.6;3.21477;0.170667
20200903053857541_SVAKOV-R12_met.fits;1.39516;26534.2;4.13774;0.170667
20200903053910853_SVAKOV-R12_met.fits;1.30232;26500.5;4.98461;0.341333
20200903053920240_SVAKOV-R12_met.fits;1.55887;26496.1;3.33178;0.682667
20200903053829210_SVAKOV-R12_snap.fits;1.41882;26497.6;1.30816;0
20200903053941061_SVAKOV-R12_met.fits;1.51063;26488.8;3.46398;0.170667
20200903053929285_SVAKOV-R12_snap.fits;1.47263;26494.6;1.29236;0
20200903054106565_SVAKOV-R12_met.fits;1.2192;26490.2;3.21769;0.170667
20200903054029360_SVAKOV-R12_snap.fits;1.4854;26541.5;1.15234;0
20200903054210394_SVAKOV-R12_met.fits;1.5529;26504.9;4.36198;0.341333
20200903054129434_SVAKOV-R12_snap.fits;1.34642;26466.8;1.25871;0
20200903054229509_SVAKOV-R12_snap.fits;1.59105;26488.8;1.38452;0
20200903054329584_SVAKOV-R12_snap.fits;1.34153;26497.6;1.0596;0
20200903054429658_SVAKOV-R12_snap.fits;1.31018;26543;1.28811;0
20200903054529733_SVAKOV-R12_snap.fits;1.4872;26531.2;0.912378;0
20200903054711450_SVAKOV-R12_met.fits;1.72539;26537.1;4.65211;0.170667
20200903054629808_SVAKOV-R12_snap.fits;1.58682;26507.8;1.49683;0
20200903054751728_SVAKOV-R12_met.fits;2.13584;26455.1;11.7447;0.341333
20200903054814768_SVAKOV-R12_met.fits;1.84054;26518.1;3.94596;1.024
20200903054729882_SVAKOV-R12_snap.fits;1.64425;26453.6;0.973048;0
20200903054829957_SVAKOV-R12_snap.fits;1.52078;26471.2;1.35335;0
20200903054955461_SVAKOV-R12_met.fits;1.71063;26516.6;3.74449;0.170667
20200903054930032_SVAKOV-R12_snap.fits;1.36471;26466.8;1.34215;0
20200903055058437_SVAKOV-R12_met.fits;1.47315;26475.6;3.658;0.170667
20200903055030106_SVAKOV-R12_snap.fits;1.37614;26468.3;1.1763;0
20200903055155952_SVAKOV-R12_met.fits;1.58349;26506.3;4.04158;0.341333
20200903055130181_SVAKOV-R12_snap.fits;1.55023;26543;1.69937;0
20200903055238960_SVAKOV-R12_met.fits;1.466;26493.2;3.94142;0.170667
20200903055249541_SVAKOV-R12_met.fits;1.36045;26509.3;5.89102;0.170667
20200903055257050_SVAKOV-R12_met.fits;1.85032;26496.1;11.7355;0.341333
20200903055319920_SVAKOV-R12_met.fits;1.39817;26493.2;3.66038;0.170667
20200903055230256_SVAKOV-R12_snap.fits;1.67864;26469.7;2.17292;0
20200903055356442_SVAKOV-R12_met.fits;1.37238;26499;10.6002;0.341333
20200903055330330_SVAKOV-R12_snap.fits;1.38503;26547.4;1.27288;0
20200903055430405_SVAKOV-R12_snap.fits;1.69026;26477.1;1.81485;0
20200903055625946_SVAKOV-R12_met.fits;1.5262;26449.2;4.65211;0.341333
20200903055530480_SVAKOV-R12_snap.fits;1.5193;26547.4;1.39875;0
20200903055657690_SVAKOV-R12_met.fits;1.43464;26543;5.09868;0.170667
20200903055703152_SVAKOV-R12_met.fits;1.13973;26493.2;3.00418;0.341333
20200903055630554_SVAKOV-R12_snap.fits;1.62818;26545.9;1.4143;0
20200903055730629_SVAKOV-R12_snap.fits;1.4088;26526.9;1.12166;0
20200903055859205_SVAKOV-R12_met.fits;1.37828;26482.9;4.36223;0.170667
20200903055830704_SVAKOV-R12_snap.fits;1.62745;26512.2;1.20868;0
20200903055930778_SVAKOV-R12_snap.fits;1.49641;26452.1;0.911071;0
