# file name; noise; peak f.; mag.; duration
20200903035938032_SVAKOV-R12_met.fits;1.239;26493.2;3.7743;0.170667
20200903035943322_SVAKOV-R12_met.fits;1.398;26510.7;2.92418;0.170667
20200903040021893_SVAKOV-R12_snap.fits;1.43353;26463.9;1.30397;0
20200903040121968_SVAKOV-R12_snap.fits;1.63288;26504.9;1.01697;0
20200903040217776_SVAKOV-R12_met.fits;1.34707;26497.6;6.96883;2.56
20200903040222042_SVAKOV-R12_snap.fits;1.37038;26463.9;1.27603;0
20200903040322117_SVAKOV-R12_snap.fits;1.24924;26458;1.09467;0
20200903040431920_SVAKOV-R12_met.fits;1.27507;26506.3;2.64814;0.170667
20200903040500080_SVAKOV-R12_met.fits;1.18188;26488.8;2.94017;0.170667
20200903040503493_SVAKOV-R12_met.fits;1.2362;26522.5;3.49427;0.341333
20200903040509808_SVAKOV-R12_met.fits;1.1098;26512.2;2.44279;0.170667
20200903040513733_SVAKOV-R12_met.fits;1.25565;26518.1;2.87107;0.341333
20200903040422192_SVAKOV-R12_snap.fits;1.3937;26449.2;0.971014;0
20200903040524997_SVAKOV-R12_met.fits;1.23201;26516.6;2.50604;0.170667
20200903040527216_SVAKOV-R12_met.fits;1.24485;26506.3;2.64291;0.170667
20200903040542405_SVAKOV-R12_met.fits;1.44359;26531.2;3.18515;0.170667
20200903040522266_SVAKOV-R12_snap.fits;1.32703;26500.5;1.48792;0
20200903040623365_SVAKOV-R12_met.fits;1.03013;26521;3.79565;0.170667
20200903040656474_SVAKOV-R12_met.fits;1.16965;26513.7;3.00838;0.170667
20200903040714394_SVAKOV-R12_met.fits;1.41856;26502;3.64593;0.170667
20200903040622341_SVAKOV-R12_snap.fits;1.41304;26519.5;1.24598;0
20200903040722416_SVAKOV-R12_snap.fits;1.3389;26481.4;1.01385;0
20200903040820101_SVAKOV-R12_met.fits;1.17222;26506.3;11.8535;0.341333
20200903040833072_SVAKOV-R12_met.fits;1.18789;26506.3;4.63682;0.512
20200903040908912_SVAKOV-R12_met.fits;1.29159;26499;6.85236;0.512
20200903040822490_SVAKOV-R12_snap.fits;1.08315;26478.5;1.52846;0
20200903040947312_SVAKOV-R12_met.fits;1.31556;26502;3.11599;0.341333
20200903040954650_SVAKOV-R12_met.fits;1.08948;26503.4;2.53006;0.341333
20200903041007792_SVAKOV-R12_met.fits;1.42596;26531.2;3.21305;0.170667
20200903040922565_SVAKOV-R12_snap.fits;1.18489;26490.2;1.24122;0
20200903041053530_SVAKOV-R12_met.fits;1.40277;26502;4.17519;0.341333
20200903041022640_SVAKOV-R12_snap.fits;1.29188;26497.6;0.897601;0
20200903041125616_SVAKOV-R12_met.fits;1.27339;26515.1;3.13304;0.170667
20200903041132784_SVAKOV-R12_met.fits;1.28648;26509.3;4.32871;0.341333
20200903041144048_SVAKOV-R12_met.fits;1.28147;26496.1;2.68606;0.170667
20200903041148314_SVAKOV-R12_met.fits;0.90328;26526.9;4.39178;0.170667
20200903041157530_SVAKOV-R12_met.fits;1.45244;26503.4;3.75828;0.170667
20200903041122714_SVAKOV-R12_snap.fits;1.29687;26499;0.898546;0
20200903041219888_SVAKOV-R12_met.fits;1.40579;26500.5;3.02851;0.170667
20200903041227056_SVAKOV-R12_met.fits;1.27494;26500.5;4.08691;0.341333
20200903041230981_SVAKOV-R12_met.fits;1.09841;26510.7;2.41289;0.512
20200903041239685_SVAKOV-R12_met.fits;1.26518;26499;2.66116;0.512
20200903041222789_SVAKOV-R12_snap.fits;1.41455;26499;1.14601;0
20200903041322864_SVAKOV-R12_snap.fits;1.3949;26462.4;1.21904;0
20200903041434714_SVAKOV-R12_met.fits;1.38168;26510.7;3.75937;0.170667
20200903041454341_SVAKOV-R12_met.fits;1.1592;26500.5;2.54094;0.341333
20200903041514138_SVAKOV-R12_met.fits;1.27937;26504.9;3.6292;0.170667
20200903041422938_SVAKOV-R12_snap.fits;1.46586;26525.4;0.797152;0
20200903041618480_SVAKOV-R12_met.fits;1.01554;26497.6;8.20271;0.341333
20200903041523013_SVAKOV-R12_snap.fits;1.34882;26484.4;0.987723;0
20200903041649712_SVAKOV-R12_met.fits;1.17371;26523.9;3.17889;0.170667
20200903041652954_SVAKOV-R12_met.fits;1.36037;26500.5;2.88851;0.170667
20200903041623088_SVAKOV-R12_snap.fits;1.4454;26491.7;1.18751;0
20200903041723162_SVAKOV-R12_snap.fits;1.38;26465.3;1.15435;0
20200903041837914_SVAKOV-R12_met.fits;1.33657;26499;3.06514;0.170667
20200903041906757_SVAKOV-R12_met.fits;1.2643;26509.3;6.11258;0.341333
20200903041823237_SVAKOV-R12_snap.fits;1.17702;26481.4;1.0785;0
20200903041922288_SVAKOV-R12_met.fits;1.18054;26507.8;3.08191;0.170667
20200903041939013_SVAKOV-R12_met.fits;1.26885;26528.3;8.0735;0.341333
20200903042000346_SVAKOV-R12_met.fits;1.47933;26502;3.78604;0.853333
20200903042014170_SVAKOV-R12_met.fits;1.23833;26522.5;3.05989;1.36533
20200903041923312_SVAKOV-R12_snap.fits;1.40294;26496.1;0.887916;0
20200903042032261_SVAKOV-R12_met.fits;1.47268;26516.6;3.30988;0.170667
20200903042034309_SVAKOV-R12_met.fits;1.45467;26507.8;10.5632;0.341333
20200903042051717_SVAKOV-R12_met.fits;1.34971;26496.1;4.14272;0.170667
20200903042023386_SVAKOV-R12_snap.fits;1.27781;26474.1;0.926062;0
20200903042142234_SVAKOV-R12_met.fits;1.41152;26545.9;3.08566;0.170667
20200903042149232_SVAKOV-R12_met.fits;1.28544;26493.2;2.84557;0.170667
20200903042123461_SVAKOV-R12_snap.fits;1.2689;26499;1.1206;0
20200903042223536_SVAKOV-R12_snap.fits;1.29641;26466.8;1.01977;0
20200903042343578_SVAKOV-R12_met.fits;1.2068;26534.2;2.41977;0.170667
20200903042410885_SVAKOV-R12_met.fits;1.4097;26509.3;5.73296;0.170667
20200903042323610_SVAKOV-R12_snap.fits;1.36353;26496.1;1.08486;0
20200903042423685_SVAKOV-R12_snap.fits;1.33815;26529.8;1.28817;0
20200903042531610_SVAKOV-R12_met.fits;1.18399;26510.7;7.80422;0.341333
20200903042550213_SVAKOV-R12_met.fits;0.994843;26482.9;6.85379;0.341333
20200903042609498_SVAKOV-R12_met.fits;1.40836;26504.9;5.95285;0.170667
20200903042523760_SVAKOV-R12_snap.fits;1.14648;26449.2;1.34793;0
20200903042623834_SVAKOV-R12_snap.fits;1.15982;26462.4;1.18704;0
20200903042743365_SVAKOV-R12_met.fits;1.20051;26497.6;7.73522;0.341333
20200903042723909_SVAKOV-R12_snap.fits;1.12239;26519.5;1.08755;0
20200903042832688_SVAKOV-R12_met.fits;1.29876;26493.2;10.5049;3.41333
20200903042841904_SVAKOV-R12_met.fits;1.20703;26523.9;2.6487;0.341333
20200903042920133_SVAKOV-R12_met.fits;1.28363;26502;6.17348;0.170667
20200903042823984_SVAKOV-R12_snap.fits;1.23511;26482.9;1.1071;0
20200903042925424_SVAKOV-R12_met.fits;1.21028;26522.5;4.64886;0.341333
20200903043013552_SVAKOV-R12_met.fits;1.31512;26481.4;3.25929;0.170667
20200903042924058_SVAKOV-R12_snap.fits;1.38409;26482.9;1.46897;0
20200903043035056_SVAKOV-R12_met.fits;1.22047;26503.4;7.01928;0.341333
20200903043047173_SVAKOV-R12_met.fits;1.41933;26522.5;3.08708;0.170667
20200903043051098_SVAKOV-R12_met.fits;1.62305;26507.8;7.31214;0.341333
20200903043024133_SVAKOV-R12_snap.fits;1.24894;26502;1.55345;0
20200903043154928_SVAKOV-R12_met.fits;1.35301;26516.6;3.93017;0.512
20200903043124208_SVAKOV-R12_snap.fits;1.11796;26532.7;1.16001;0
20200903043302853_SVAKOV-R12_met.fits;1.26006;26475.6;3.72505;0.170667
20200903043224282_SVAKOV-R12_snap.fits;1.08123;26531.2;1.10313;0
20200903043322650_SVAKOV-R12_met.fits;1.34124;26494.6;3.72397;0.170667
20200903043349616_SVAKOV-R12_met.fits;1.26339;26504.9;2.57682;0.170667
20200903043324357_SVAKOV-R12_snap.fits;1.20813;26506.3;1.03107;0
20200903043433989_SVAKOV-R12_met.fits;1.14477;26502;2.55619;0.512
20200903043440133_SVAKOV-R12_met.fits;1.27647;26528.3;15.013;0.341333
20200903043424432_SVAKOV-R12_snap.fits;1.29896;26529.8;1.16303;0
20200903043532016_SVAKOV-R12_met.fits;1.50102;26484.4;4.5919;0.341333
20200903043611098_SVAKOV-R12_met.fits;1.36245;26512.2;3.64919;0.170667
20200903043617413_SVAKOV-R12_met.fits;1.18153;26513.7;5.54497;0.512
20200903043524506_SVAKOV-R12_snap.fits;1.08619;26528.3;1.14779;0
20200903043625946_SVAKOV-R12_met.fits;1.30013;26506.3;4.77625;1.36533
20200903043637722_SVAKOV-R12_met.fits;1.18053;26490.2;2.61261;0.170667
20200903043624581_SVAKOV-R12_snap.fits;1.3875;26463.9;1.02987;0
20200903043811248_SVAKOV-R12_met.fits;1.06975;26497.6;4.16;0.170667
20200903043818416_SVAKOV-R12_met.fits;1.38115;26497.6;5.5341;0.341333
20200903043724656_SVAKOV-R12_snap.fits;1.23943;26519.5;1.15731;0
20200903043903472_SVAKOV-R12_met.fits;1.27451;26460.9;5.37434;0.170667
20200903043824730_SVAKOV-R12_snap.fits;1.59337;26468.3;1.14111;0
20200903043930608_SVAKOV-R12_met.fits;1.23125;26502;2.69737;0.170667
20200903043937605_SVAKOV-R12_met.fits;1.22396;26510.7;3.50498;0.341333
20200903043924805_SVAKOV-R12_snap.fits;1.19392;26518.1;0.910057;0
20200903044034949_SVAKOV-R12_met.fits;1.29065;26504.9;10.377;0.341333
20200903044107888_SVAKOV-R12_met.fits;1.35287;26532.7;3.1263;5.29067
20200903044115226_SVAKOV-R12_met.fits;1.24128;26456.5;2.50337;0.170667
20200903044121200_SVAKOV-R12_met.fits;1.20761;26490.2;5.60479;0.170667
20200903044024880_SVAKOV-R12_snap.fits;1.17304;26450.7;1.06368;0
20200903044133658_SVAKOV-R12_met.fits;1.36047;26518.1;5.03408;0.341333
20200903044124954_SVAKOV-R12_snap.fits;1.19287;26477.1;1.18434;0
20200903044222128_SVAKOV-R12_met.fits;1.25651;26484.4;5.90843;0.170667
20200903044236293_SVAKOV-R12_met.fits;1.08777;26496.1;6.45298;0.341333
20200903044305477_SVAKOV-R12_met.fits;1.35694;26510.7;4.61343;0.170667
20200903044225029_SVAKOV-R12_snap.fits;1.33087;26547.4;1.23811;0
20200903044322373_SVAKOV-R12_met.fits;1.37553;26502;5.01701;0.170667
20200903044325104_SVAKOV-R12_snap.fits;1.29583;26507.8;0.985473;0
20200903044422618_SVAKOV-R12_met.fits;1.53941;26507.8;6.16405;0.341333
20200903044459824_SVAKOV-R12_met.fits;1.22072;26506.3;2.80632;0.170667
20200903044519280_SVAKOV-R12_met.fits;1.27069;26491.7;4.86318;0.341333
20200903044425178_SVAKOV-R12_snap.fits;1.21434;26493.2;1.45091;0
20200903044525253_SVAKOV-R12_snap.fits;1.34986;26506.3;1.11298;0
20200903044626864_SVAKOV-R12_met.fits;1.03415;26472.7;4.14139;0.341333
20200903044629253_SVAKOV-R12_met.fits;1.29744;26503.4;4.01186;0.170667
20200903044717381_SVAKOV-R12_met.fits;1.20776;26515.1;2.79258;0.512
20200903044625328_SVAKOV-R12_snap.fits;1.2353;26521;0.924083;0
20200903044751685_SVAKOV-R12_met.fits;1.17269;26502;2.44077;0.170667
20200903044725402_SVAKOV-R12_snap.fits;1.34313;26450.7;1.26074;0
20200903044846469_SVAKOV-R12_met.fits;1.17595;26493.2;8.68164;0.341333
20200903044854149_SVAKOV-R12_met.fits;1.19286;26490.2;15.4608;0.512
20200903044919066_SVAKOV-R12_met.fits;1.24909;26509.3;3.15717;0.341333
20200903044825477_SVAKOV-R12_snap.fits;1.19023;26485.8;2.38826;0
20200903044925552_SVAKOV-R12_met.fits;1.27674;26490.2;5.74081;0.170667
20200903044951664_SVAKOV-R12_met.fits;1.35516;26502;2.74042;0.170667
20200903044957978_SVAKOV-R12_met.fits;1.27109;26519.5;6.28574;0.341333
20200903045003781_SVAKOV-R12_met.fits;1.35431;26504.9;3.0616;0.170667
20200903045006170_SVAKOV-R12_met.fits;1.30527;26496.1;5.87154;2.56
20200903044925552_SVAKOV-R12_snap.fits;1.23934;26513.7;1.54817;0
20200903045025626_SVAKOV-R12_snap.fits;1.21154;26463.9;1.23716;0
20200903045130650_SVAKOV-R12_met.fits;1.21146;26469.7;3.49255;0.341333
20200903045147034_SVAKOV-R12_met.fits;1.19683;26500.5;3.91866;0.170667
20200903045153178_SVAKOV-R12_met.fits;1.28678;26500.5;3.36447;0.170667
20200903045217072_SVAKOV-R12_met.fits;1.36664;26500.5;9.18285;0.341333
20200903045125701_SVAKOV-R12_snap.fits;1.26933;26507.8;1.20832;0
20200903045234821_SVAKOV-R12_met.fits;1.07462;26497.6;6.16134;0.341333
20200903045252912_SVAKOV-R12_met.fits;1.10262;26503.4;6.85587;0.512
20200903045301786_SVAKOV-R12_met.fits;1.3096;26510.7;3.22407;1.87733
20200903045225776_SVAKOV-R12_snap.fits;1.30666;26531.2;1.09932;0
20200903045325850_SVAKOV-R12_snap.fits;1.33926;26518.1;1.12993;0
20200903045437872_SVAKOV-R12_met.fits;1.08489;26469.7;3.95553;0.341333
20200903045445722_SVAKOV-R12_met.fits;1.17722;26513.7;7.76149;0.512
20200903045425925_SVAKOV-R12_snap.fits;1.17387;26541.5;1.22005;0
20200903045552282_SVAKOV-R12_met.fits;1.2974;26496.1;2.78051;0.170667
20200903045615322_SVAKOV-R12_met.fits;1.25406;26507.8;2.74192;2.56
20200903045526000_SVAKOV-R12_snap.fits;1.13315;26523.9;1.1043;0
20200903045624026_SVAKOV-R12_met.fits;1.10433;26521;2.25109;0.170667
20200903045626074_SVAKOV-R12_snap.fits;1.17998;26455.1;1.35005;0
20200903045728368_SVAKOV-R12_met.fits;0.949071;26519.5;2.93263;1.70667
20200903045746288_SVAKOV-R12_met.fits;1.2308;26506.3;2.58269;0.170667
20200903045726149_SVAKOV-R12_snap.fits;1.40248;26529.8;1.18465;0
20200903045848752_SVAKOV-R12_met.fits;1.25829;26499;3.0389;0.170667
20200903045826224_SVAKOV-R12_snap.fits;1.24269;26494.6;1.08095;0
20200903045926298_SVAKOV-R12_snap.fits;1.27718;26452.1;1.01472;0
