# file name; noise; peak f.; mag.; duration
20200903105936112_SVAKOV-R12_met.fits;2.78274;26482.9;7.69551;0.170667
20200903110039088_SVAKOV-R12_met.fits;2.16343;26497.6;4.92455;0.512
20200903110053424_SVAKOV-R12_met.fits;2.88852;26485.8;7.59728;0.170667
20200903110053253_SVAKOV-R12_snap.fits;1.95802;26485.8;2.41169;0
20200903110153328_SVAKOV-R12_snap.fits;2.58303;26547.4;2.96507;0
20200903110253402_SVAKOV-R12_snap.fits;2.43124;26522.5;1.67782;0
20200903110416346_SVAKOV-R12_met.fits;3.40046;26449.2;20.7703;0.512
20200903110353477_SVAKOV-R12_snap.fits;3.13129;26466.8;2.21408;0
20200903110540997_SVAKOV-R12_met.fits;2.1832;26497.6;7.91933;1.36533
20200903110453552_SVAKOV-R12_snap.fits;2.53419;26460.9;1.63966;0
20200903110550042_SVAKOV-R12_met.fits;2.78863;26502;22.8329;0.341333
20200903110553626_SVAKOV-R12_snap.fits;2.128;26506.3;2.1764;0
20200903110728176_SVAKOV-R12_met.fits;2.00402;26523.9;6.52637;1.536
20200903110653701_SVAKOV-R12_snap.fits;2.50609;26500.5;2.55057;0
20200903110828421_SVAKOV-R12_met.fits;2.77658;26491.7;7.64161;0.170667
20200903110753776_SVAKOV-R12_snap.fits;3.156;26504.9;2.23396;0
20200903110927130_SVAKOV-R12_met.fits;2.08724;26503.4;6.00935;0.341333
20200903110853850_SVAKOV-R12_snap.fits;2.84725;26490.2;1.74304;0
20200903110955120_SVAKOV-R12_met.fits;1.49544;26500.5;4.74143;0.170667
20200903111010138_SVAKOV-R12_met.fits;2.51284;26531.2;11.1143;0.512
20200903111026864_SVAKOV-R12_met.fits;2.36972;26529.8;5.24048;0.170667
20200903111035397_SVAKOV-R12_met.fits;2.21487;26494.6;6.97311;0.170667
20200903110953925_SVAKOV-R12_snap.fits;1.79445;26474.1;2.04804;0
20200903111054000_SVAKOV-R12_snap.fits;2.62109;26490.2;1.87244;0
20200903111159194_SVAKOV-R12_met.fits;2.33549;26513.7;9.4515;0.341333
20200903111154074_SVAKOV-R12_snap.fits;2.8742;26538.6;2.81143;0
20200903111254149_SVAKOV-R12_snap.fits;3.28628;26460.9;2.36353;0
20200903111446277_SVAKOV-R12_met.fits;2.22829;26490.2;5.40841;0.341333
20200903111354224_SVAKOV-R12_snap.fits;2.91626;26532.7;2.28911;0
20200903111454298_SVAKOV-R12_snap.fits;2.73848;26469.7;2.29177;0
20200903111554373_SVAKOV-R12_snap.fits;2.84498;26484.4;2.55527;0
20200903111654448_SVAKOV-R12_snap.fits;3.27626;26485.8;2.64884;0
20200903111759130_SVAKOV-R12_met.fits;2.85045;26496.1;6.83662;0.170667
20200903111754522_SVAKOV-R12_snap.fits;2.89595;26528.3;3.46331;0
20200903111901082_SVAKOV-R12_met.fits;2.27297;26488.8;6.40042;0.170667
20200903111916613_SVAKOV-R12_met.fits;3.60695;26494.6;21.2109;0.341333
20200903111923610_SVAKOV-R12_met.fits;2.76579;26478.5;8.10954;0.170667
20200903111854597_SVAKOV-R12_snap.fits;2.36422;26512.2;3.37128;0
20200903112034778_SVAKOV-R12_met.fits;3.44539;26545.9;16.6932;0.512
20200903111954672_SVAKOV-R12_snap.fits;2.97926;26480;2.6434;0
20200903112054746_SVAKOV-R12_snap.fits;2.68207;26522.5;1.90511;0
20200903112154821_SVAKOV-R12_snap.fits;3.21065;26543;1.91786;0
20200903112254896_SVAKOV-R12_snap.fits;3.53759;26502;3.02468;0
20200903112354970_SVAKOV-R12_snap.fits;2.8778;26472.7;3.02438;0
20200903112503920_SVAKOV-R12_met.fits;2.22543;26502;5.85019;1.36533
20200903112521669_SVAKOV-R12_met.fits;2.18675;26503.4;7.7013;0.170667
20200903112455045_SVAKOV-R12_snap.fits;3.6191;26543;3.27293;0
20200903112555120_SVAKOV-R12_snap.fits;2.41791;26523.9;1.88667;0
20200903112657072_SVAKOV-R12_met.fits;3.62419;26499;8.39731;0.170667
20200903112655194_SVAKOV-R12_snap.fits;2.91893;26475.6;2.69171;0
20200903112810117_SVAKOV-R12_met.fits;2.54727;26525.4;7.63786;0.512
20200903112840837_SVAKOV-R12_met.fits;1.89707;26490.2;4.34299;0.170667
20200903112755269_SVAKOV-R12_snap.fits;3.07973;26509.3;2.55181;0
20200903112922138_SVAKOV-R12_met.fits;2.46481;26490.2;12.204;0.170667
20200903112855344_SVAKOV-R12_snap.fits;2.78512;26496.1;2.60557;0
20200903113015557_SVAKOV-R12_met.fits;2.77137;26480;10.0285;0.341333
20200903113037061_SVAKOV-R12_met.fits;2.74362;26482.9;6.02156;0.170667
20200903112955418_SVAKOV-R12_snap.fits;2.68591;26543;1.95371;0
20200903113055493_SVAKOV-R12_snap.fits;2.8133;26518.1;2.2283;0
20200903113155568_SVAKOV-R12_snap.fits;2.40995;26459.5;2.33814;0
20200903113351962_SVAKOV-R12_met.fits;1.9293;26496.1;4.24195;0.170667
20200903113255642_SVAKOV-R12_snap.fits;2.34241;26463.9;2.09443;0
20200903113355717_SVAKOV-R12_snap.fits;2.16868;26543;2.21274;0
20200903113455792_SVAKOV-R12_snap.fits;3.00233;26460.9;2.70971;0
20200903113555866_SVAKOV-R12_snap.fits;2.51376;26512.2;2.37993;0
20200903113656965_SVAKOV-R12_met.fits;2.75558;26500.5;8.04409;0.341333
20200903113655941_SVAKOV-R12_snap.fits;2.63326;26465.3;2.64088;0
20200903113828101_SVAKOV-R12_met.fits;3.06807;26472.7;14.4421;0.341333
20200903113756016_SVAKOV-R12_snap.fits;2.25237;26453.6;2.24113;0
20200903113856432_SVAKOV-R12_met.fits;2.12042;26480;11.7563;0.512
20200903113917594_SVAKOV-R12_met.fits;2.03174;26529.8;4.6999;1.19467
20200903113941658_SVAKOV-R12_met.fits;1.83504;26487.3;4.92772;0.170667
20200903113856090_SVAKOV-R12_snap.fits;2.01664;26504.9;2.3401;0
20200903113956165_SVAKOV-R12_snap.fits;1.92461;26485.8;1.66313;0
20200903114056240_SVAKOV-R12_snap.fits;2.85945;26519.5;2.30002;0
20200903114156314_SVAKOV-R12_snap.fits;2.22211;26500.5;2.0948;0
20200903114311920_SVAKOV-R12_met.fits;2.64566;26488.8;6.61054;0.341333
20200903114335130_SVAKOV-R12_met.fits;2.12957;26506.3;4.25967;0.170667
20200903114340592_SVAKOV-R12_met.fits;2.12914;26503.4;4.88645;0.170667
20200903114256389_SVAKOV-R12_snap.fits;2.89217;26503.4;2.07332;0
20200903114421381_SVAKOV-R12_met.fits;2.70379;26519.5;15.0703;0.341333
20200903114356464_SVAKOV-R12_snap.fits;2.48738;26538.6;2.12531;0
20200903114456538_SVAKOV-R12_snap.fits;2.44607;26537.1;1.67652;0
20200903114627162_SVAKOV-R12_met.fits;1.64242;26496.1;5.96138;0.170667
20200903114556613_SVAKOV-R12_snap.fits;1.95896;26462.4;1.15337;0
20200903114656688_SVAKOV-R12_snap.fits;2.13928;26523.9;2.49455;0
20200903114756762_SVAKOV-R12_snap.fits;3.41414;26494.6;2.28876;0
20200903114856837_SVAKOV-R12_snap.fits;1.89989;26487.3;1.62523;0
20200903115051013_SVAKOV-R12_met.fits;1.75124;26543;10.1005;1.024
20200903114956912_SVAKOV-R12_snap.fits;2.16552;26507.8;1.57703;0
20200903115101936_SVAKOV-R12_met.fits;2.07037;26497.6;4.89048;0.170667
20200903115125317_SVAKOV-R12_met.fits;2.15673;26500.5;18.5598;0.341333
20200903115137264_SVAKOV-R12_met.fits;1.99576;26477.1;4.31132;0.170667
20200903115056986_SVAKOV-R12_snap.fits;3.53398;26506.3;2.70943;0
20200903115157061_SVAKOV-R12_snap.fits;2.0632;26491.7;2.01625;0
20200903115257136_SVAKOV-R12_snap.fits;1.83116;26462.4;2.24757;0
20200903115429637_SVAKOV-R12_met.fits;2.45474;26471.2;6.34505;0.682667
20200903115357210_SVAKOV-R12_snap.fits;1.89768;26512.2;1.7406;0
20200903115549338_SVAKOV-R12_met.fits;2.22935;26485.8;22.2505;0.341333
20200903115457285_SVAKOV-R12_snap.fits;2.10588;26515.1;2.02564;0
20200903115625008_SVAKOV-R12_met.fits;2.39181;26507.8;5.23386;0.170667
20200903115557360_SVAKOV-R12_snap.fits;2.40199;26484.4;1.49435;0
20200903115719621_SVAKOV-R12_met.fits;1.87846;26477.1;19.5093;0.512
20200903115657434_SVAKOV-R12_snap.fits;2.37591;26462.4;1.78283;0
20200903115838469_SVAKOV-R12_met.fits;2.25137;26482.9;5.39778;0.341333
20200903115757509_SVAKOV-R12_snap.fits;2.19756;26471.2;2.14363;0
20200903115857584_SVAKOV-R12_snap.fits;1.8655;26499;1.68443;0
20200903115957658_SVAKOV-R12_snap.fits;1.89098;26475.6;1.70051;0
