# file name; noise; peak f.; mag.; duration
20200903095949210_SVAKOV-R12_met.fits;3.4213;26502;10.6957;0.170667
20200903100039728_SVAKOV-R12_met.fits;3.26491;26497.6;7.7477;0.341333
20200903100048773_SVAKOV-R12_snap.fits;3.05927;26456.5;3.26972;0
20200903100148848_SVAKOV-R12_snap.fits;3.41532;26482.9;3.77603;0
20200903100248922_SVAKOV-R12_snap.fits;3.90178;26499;3.56918;0
20200903100348997_SVAKOV-R12_snap.fits;2.78638;26478.5;2.49247;0
20200903100449072_SVAKOV-R12_snap.fits;2.81302;26477.1;3.65129;0
20200903100551877_SVAKOV-R12_met.fits;2.47176;26523.9;9.7815;0.170667
20200903100644954_SVAKOV-R12_met.fits;2.40092;26509.3;10.0351;0.341333
20200903100549146_SVAKOV-R12_snap.fits;2.5049;26490.2;2.38064;0
20200903100709872_SVAKOV-R12_met.fits;2.87858;26482.9;6.39957;1.536
20200903100649221_SVAKOV-R12_snap.fits;3.31195;26480;2.63518;0
20200903100749296_SVAKOV-R12_snap.fits;3.33341;26452.1;4.25166;0
20200903100905072_SVAKOV-R12_met.fits;3.34753;26521;9.79486;0.170667
20200903100849370_SVAKOV-R12_snap.fits;3.38258;26468.3;3.53917;0
20200903101007706_SVAKOV-R12_met.fits;2.85929;26477.1;9.20387;1.536
20200903100949445_SVAKOV-R12_snap.fits;2.93331;26466.8;2.90591;0
20200903101046960_SVAKOV-R12_met.fits;3.22027;26497.6;9.01256;0.341333
20200903101116314_SVAKOV-R12_met.fits;2.96069;26506.3;8.81575;0.170667
20200903101049520_SVAKOV-R12_snap.fits;3.31058;26547.4;2.80216;0
20200903101224752_SVAKOV-R12_met.fits;3.21368;26484.4;7.86828;0.170667
20200903101237210_SVAKOV-R12_met.fits;3.13675;26500.5;8.01693;1.024
20200903101149594_SVAKOV-R12_snap.fits;3.23126;26472.7;2.9387;0
20200903101249669_SVAKOV-R12_snap.fits;3.75049;26545.9;2.15836;0
20200903101349744_SVAKOV-R12_snap.fits;3.46249;26521;3.26437;0
20200903101449818_SVAKOV-R12_snap.fits;3.94616;26491.7;2.61672;0
20200903101549893_SVAKOV-R12_snap.fits;3.48597;26458;2.60297;0
20200903101658842_SVAKOV-R12_met.fits;3.83556;26497.6;11.2767;0.170667
20200903101649968_SVAKOV-R12_snap.fits;3.15185;26471.2;2.98802;0
20200903101750042_SVAKOV-R12_snap.fits;3.87725;26496.1;4.00108;0
20200903101932613_SVAKOV-R12_met.fits;3.21816;26507.8;8.63677;0.170667
20200903101850117_SVAKOV-R12_snap.fits;4.08073;26458;3.31516;0
20200903101950192_SVAKOV-R12_snap.fits;2.98481;26485.8;2.967;0
20200903102140272_SVAKOV-R12_met.fits;3.24163;26449.2;6.83893;0.170667
20200903102050266_SVAKOV-R12_snap.fits;3.62432;26469.7;2.43944;0
20200903102150341_SVAKOV-R12_snap.fits;2.57506;26518.1;2.56853;0
20200903102316357_SVAKOV-R12_met.fits;2.19457;26510.7;5.49497;0.170667
20200903102250416_SVAKOV-R12_snap.fits;3.21321;26509.3;2.65158;0
20200903102354928_SVAKOV-R12_met.fits;2.36249;26488.8;6.10673;0.512
20200903102350490_SVAKOV-R12_snap.fits;2.70219;26458;2.77109;0
20200903102450224_SVAKOV-R12_met.fits;1.80376;26494.6;5.35032;0.341333
20200903102539546_SVAKOV-R12_met.fits;3.0899;26510.7;6.23839;1.536
20200903102450565_SVAKOV-R12_snap.fits;2.46575;26504.9;1.98391;0
20200903102550640_SVAKOV-R12_snap.fits;2.53733;26487.3;2.40106;0
20200903102650714_SVAKOV-R12_snap.fits;3.63554;26491.7;3.5284;0
20200903102750789_SVAKOV-R12_snap.fits;4.04241;26515.1;2.96888;0
20200903102941040_SVAKOV-R12_met.fits;3.09052;26475.6;21.0654;0.341333
20200903102850864_SVAKOV-R12_snap.fits;3.87732;26532.7;3.16878;0
20200903103035653_SVAKOV-R12_met.fits;3.47674;26493.2;7.9216;0.170667
20200903102950938_SVAKOV-R12_snap.fits;3.37332;26500.5;3.40923;0
20200903103122757_SVAKOV-R12_met.fits;2.51567;26518.1;6.83753;0.170667
20200903103051013_SVAKOV-R12_snap.fits;3.89871;26474.1;2.98943;0
20200903103202352_SVAKOV-R12_met.fits;2.55945;26515.1;6.65728;0.170667
20200903103151088_SVAKOV-R12_snap.fits;3.8924;26537.1;3.70783;0
20200903103251162_SVAKOV-R12_snap.fits;2.27203;26471.2;1.94538;0
20200903103351237_SVAKOV-R12_snap.fits;3.09149;26481.4;2.80451;0
20200903103451312_SVAKOV-R12_snap.fits;2.95985;26488.8;2.25834;0
20200903103551386_SVAKOV-R12_snap.fits;3.09834;26490.2;3.19374;0
20200903103704090_SVAKOV-R12_met.fits;2.7611;26503.4;12.6863;0.341333
20200903103651461_SVAKOV-R12_snap.fits;2.41844;26547.4;2.67176;0
20200903103751536_SVAKOV-R12_snap.fits;2.56573;26485.8;3.08329;0
20200903103851610_SVAKOV-R12_snap.fits;2.49619;26502;2.40114;0
20200903103951685_SVAKOV-R12_snap.fits;2.37329;26458;1.72517;0
20200903104056368_SVAKOV-R12_met.fits;1.88328;26494.6;13.0619;0.170667
20200903104051760_SVAKOV-R12_snap.fits;3.33567;26497.6;3.50381;0
20200903104151834_SVAKOV-R12_snap.fits;2.69899;26488.8;1.96542;0
20200903104311877_SVAKOV-R12_met.fits;2.40528;26497.6;6.55903;0.341333
20200903104251909_SVAKOV-R12_snap.fits;2.83511;26465.3;2.58059;0
20200903104351984_SVAKOV-R12_snap.fits;2.66791;26477.1;2.80927;0
20200903104520730_SVAKOV-R12_met.fits;2.42534;26503.4;13.6549;0.341333
20200903104529776_SVAKOV-R12_met.fits;1.9353;26523.9;4.96068;0.170667
20200903104452058_SVAKOV-R12_snap.fits;2.78658;26515.1;2.53645;0
20200903104550768_SVAKOV-R12_met.fits;2.02561;26515.1;4.72887;0.170667
20200903104629680_SVAKOV-R12_met.fits;3.30791;26491.7;12.1221;0.170667
20200903104552133_SVAKOV-R12_snap.fits;2.37182;26485.8;2.87502;0
20200903104717125_SVAKOV-R12_met.fits;2.46059;26469.7;6.83893;0.512
20200903104652208_SVAKOV-R12_snap.fits;2.68003;26469.7;2.61779;0
20200903104752282_SVAKOV-R12_snap.fits;3.25082;26512.2;3.09956;0
20200903104852357_SVAKOV-R12_snap.fits;3.86597;26531.2;2.95187;0
20200903104952432_SVAKOV-R12_snap.fits;3.33646;26465.3;2.62635;0
20200903105116229_SVAKOV-R12_met.fits;2.51872;26500.5;12.4027;0.512
20200903105052506_SVAKOV-R12_snap.fits;2.7647;26452.1;2.18368;0
20200903105216304_SVAKOV-R12_met.fits;2.55884;26503.4;5.19406;0.170667
20200903105152581_SVAKOV-R12_snap.fits;1.97548;26496.1;2.10095;0
20200903105250778_SVAKOV-R12_met.fits;2.56714;26497.6;12.3935;0.341333
20200903105252656_SVAKOV-R12_snap.fits;2.19959;26540;2.04001;0
20200903105352730_SVAKOV-R12_snap.fits;3.36634;26537.1;2.47174;0
20200903105452805_SVAKOV-R12_snap.fits;2.03246;26493.2;1.97044;0
20200903105639301_SVAKOV-R12_met.fits;1.90098;26491.7;5.57815;0.341333
20200903105552880_SVAKOV-R12_snap.fits;2.41928;26478.5;1.76558;0
20200903105652954_SVAKOV-R12_snap.fits;2.39058;26518.1;2.31587;0
20200903105753029_SVAKOV-R12_snap.fits;3.33304;26453.6;2.9777;0
20200903105855493_SVAKOV-R12_met.fits;1.75291;26496.1;8.59037;0.170667
20200903105853104_SVAKOV-R12_snap.fits;2.17004;26541.5;2.56501;0
20200903105953178_SVAKOV-R12_snap.fits;3.13464;26499;2.38763;0
