# file name; noise; peak f.; mag.; duration
20200903170003162_SVAKOV-R12_met.fits;1.75093;26494.6;5.30788;0.341333
20200903170054362_SVAKOV-R12_met.fits;1.46785;26526.9;3.97485;0.170667
20200903170020058_SVAKOV-R12_snap.fits;1.88739;26453.6;2.05454;0
20200903170136005_SVAKOV-R12_met.fits;1.41695;26502;4.53198;0.170667
20200903170144368_SVAKOV-R12_met.fits;1.62423;26502;4.56108;0.341333
20200903170120133_SVAKOV-R12_snap.fits;1.96178;26523.9;1.22233;0
20200903170302533_SVAKOV-R12_met.fits;1.53436;26513.7;9.07824;0.341333
20200903170220208_SVAKOV-R12_snap.fits;1.61708;26493.2;1.4707;0
20200903170320282_SVAKOV-R12_snap.fits;1.99539;26485.8;1.45844;0
20200903170450906_SVAKOV-R12_met.fits;1.45925;26528.3;4.09165;0.341333
20200903170503536_SVAKOV-R12_met.fits;1.71214;26510.7;3.69207;0.170667
20200903170420357_SVAKOV-R12_snap.fits;1.55744;26499;1.29302;0
20200903170522821_SVAKOV-R12_met.fits;1.83124;26500.5;6.78351;0.170667
20200903170529648_SVAKOV-R12_met.fits;1.69481;26499;8.71979;0.170667
20200903170555760_SVAKOV-R12_met.fits;1.80586;26503.4;5.27326;1.87733
20200903170520432_SVAKOV-R12_snap.fits;1.5579;26499;1.48329;0
20200903170617093_SVAKOV-R12_met.fits;1.75783;26512.2;3.54234;0.341333
20200903170633477_SVAKOV-R12_met.fits;1.68917;26519.5;3.53898;0.341333
20200903170620506_SVAKOV-R12_snap.fits;1.57643;26513.7;1.3901;0
20200903170736965_SVAKOV-R12_met.fits;1.54661;26503.4;3.67249;0.170667
20200903170720581_SVAKOV-R12_snap.fits;1.42056;26465.3;1.25086;0
20200903170820656_SVAKOV-R12_snap.fits;1.57673;26471.2;1.14723;0
20200903170922608_SVAKOV-R12_met.fits;1.39733;26496.1;3.02905;0.170667
20200903170959642_SVAKOV-R12_met.fits;1.72451;26510.7;4.99473;0.341333
20200903170920730_SVAKOV-R12_snap.fits;1.3553;26513.7;1.05891;0
20200903171020805_SVAKOV-R12_snap.fits;1.44267;26469.7;1.48965;0
20200903171120880_SVAKOV-R12_snap.fits;1.30601;26538.6;1.02836;0
20200903171254917_SVAKOV-R12_met.fits;1.39075;26468.3;5.75975;1.70667
20200903171220954_SVAKOV-R12_snap.fits;1.37977;26545.9;1.377;0
20200903171321029_SVAKOV-R12_snap.fits;1.40965;26538.6;0.86619;0
20200903171421104_SVAKOV-R12_snap.fits;1.47341;26521;1.26242;0
20200903171555482_SVAKOV-R12_met.fits;1.24872;26485.8;2.66055;0.170667
20200903171604528_SVAKOV-R12_met.fits;1.53681;26497.6;4.22769;0.170667
20200903171521178_SVAKOV-R12_snap.fits;1.59925;26523.9;1.47125;0
20200903171637978_SVAKOV-R12_met.fits;1.63347;26504.9;3.2712;0.170667
20200903171644464_SVAKOV-R12_met.fits;1.4425;26491.7;4.28732;0.170667
20200903171621253_SVAKOV-R12_snap.fits;1.44401;26496.1;1.17221;0
20200903171736517_SVAKOV-R12_met.fits;1.45941;26496.1;6.05411;0.170667
20200903171800240_SVAKOV-R12_met.fits;1.53317;26510.7;4.44204;0.170667
20200903171721328_SVAKOV-R12_snap.fits;1.40409;26532.7;1.27531;0
20200903171821061_SVAKOV-R12_met.fits;1.30646;26497.6;3.63134;0.170667
20200903171825669_SVAKOV-R12_met.fits;1.38316;26502;10.8161;0.341333
20200903171821402_SVAKOV-R12_snap.fits;1.23667;26459.5;1.41696;0
20200903171955098_SVAKOV-R12_met.fits;1.34742;26491.7;3.27498;0.170667
20200903172015578_SVAKOV-R12_met.fits;1.78815;26528.3;5.23286;0.170667
20200903171921477_SVAKOV-R12_snap.fits;1.70651;26468.3;1.03232;0
20200903172100293_SVAKOV-R12_met.fits;1.56864;26499;4.39148;0.341333
20200903172021552_SVAKOV-R12_snap.fits;1.32781;26516.6;1.06371;0
20200903172120773_SVAKOV-R12_met.fits;1.56353;26481.4;4.1551;0.341333
20200903172138181_SVAKOV-R12_met.fits;1.23885;26522.5;2.65895;0.170667
20200903172121626_SVAKOV-R12_snap.fits;1.35185;26490.2;1.17886;0
20200903172226480_SVAKOV-R12_met.fits;1.2062;26503.4;2.70033;0.170667
20200903172236378_SVAKOV-R12_met.fits;1.67843;26540;4.36725;0.170667
20200903172244400_SVAKOV-R12_met.fits;1.11338;26503.4;3.28309;0.170667
20200903172221701_SVAKOV-R12_snap.fits;1.4978;26450.7;1.36578;0
20200903172328944_SVAKOV-R12_met.fits;1.5968;26488.8;12.4939;2.38933
20200903172341232_SVAKOV-R12_met.fits;1.6291;26491.7;3.43572;0.170667
20200903172321776_SVAKOV-R12_snap.fits;1.23443;26497.6;1.09592;0
20200903172433626_SVAKOV-R12_met.fits;1.35073;26506.3;4.32876;0.170667
20200903172458544_SVAKOV-R12_met.fits;1.23482;26477.1;3.82712;0.341333
20200903172421850_SVAKOV-R12_snap.fits;1.41127;26509.3;1.33276;0
20200903172526021_SVAKOV-R12_met.fits;1.39509;26487.3;8.42152;0.341333
20200903172545306_SVAKOV-R12_met.fits;1.51206;26493.2;3.39275;0.341333
20200903172607493_SVAKOV-R12_met.fits;1.25144;26535.6;2.83916;0.170667
20200903172521925_SVAKOV-R12_snap.fits;1.52464;26534.2;1.23242;0
20200903172622000_SVAKOV-R12_snap.fits;1.44097;26515.1;1.48262;0
20200903172726512_SVAKOV-R12_met.fits;1.35196;26481.4;3.33495;0.341333
20200903172722074_SVAKOV-R12_snap.fits;1.42466;26478.5;1.41682;0
20200903172823856_SVAKOV-R12_met.fits;1.57684;26499;4.53469;0.170667
20200903172847066_SVAKOV-R12_met.fits;1.40395;26494.6;7.78393;0.682667
20200903172822149_SVAKOV-R12_snap.fits;1.39579;26503.4;0.993665;0
20200903172954821_SVAKOV-R12_met.fits;1.02262;26500.5;3.76176;0.341333
20200903173002330_SVAKOV-R12_met.fits;1.17883;26499;5.50771;0.341333
20200903172922224_SVAKOV-R12_snap.fits;1.18078;26515.1;0.978046;0
20200903173059504_SVAKOV-R12_met.fits;1.39296;26494.6;3.18221;0.341333
20200903173022298_SVAKOV-R12_snap.fits;1.10799;26466.8;0.943704;0
20200903173127152_SVAKOV-R12_met.fits;1.10078;26493.2;7.25052;0.170667
20200903173135514_SVAKOV-R12_met.fits;1.36988;26484.4;3.02959;0.341333
20200903173122373_SVAKOV-R12_snap.fits;1.13035;26497.6;1.01962;0
20200903173222448_SVAKOV-R12_snap.fits;1.6155;26458;1.00604;0
20200903173328154_SVAKOV-R12_met.fits;1.35622;26523.9;2.84251;0.170667
20200903173354949_SVAKOV-R12_met.fits;1.55948;26499;6.88296;0.170667
20200903173322522_SVAKOV-R12_snap.fits;1.45684;26471.2;1.25826;0
20200903173434714_SVAKOV-R12_met.fits;1.17233;26481.4;3.3916;0.170667
20200903173448197_SVAKOV-R12_met.fits;1.6444;26499;3.56667;1.19467
20200903173422597_SVAKOV-R12_snap.fits;1.6053;26496.1;1.23338;0
20200903173526426_SVAKOV-R12_met.fits;1.40443;26481.4;3.30874;0.170667
20200903173522672_SVAKOV-R12_snap.fits;1.05536;26490.2;1.45345;0
20200903173633328_SVAKOV-R12_met.fits;1.26366;26490.2;3.16733;0.170667
20200903173644250_SVAKOV-R12_met.fits;1.2078;26537.1;2.78775;0.170667
20200903173622746_SVAKOV-R12_snap.fits;1.43563;26449.2;1.41983;0
20200903173729306_SVAKOV-R12_met.fits;1.34835;26500.5;5.90951;0.170667
20200903173745690_SVAKOV-R12_met.fits;1.19139;26497.6;2.93341;0.853333
20200903173802074_SVAKOV-R12_met.fits;1.91008;26499;5.22799;0.341333
20200903173722821_SVAKOV-R12_snap.fits;1.25576;26518.1;1.07898;0
20200903173844741_SVAKOV-R12_met.fits;1.2123;26522.5;3.00146;0.170667
20200903173907440_SVAKOV-R12_met.fits;1.15254;26485.8;3.26829;0.170667
20200903173822896_SVAKOV-R12_snap.fits;1.46043;26507.8;1.29758;0
20200903173923824_SVAKOV-R12_met.fits;1.49556;26497.6;5.90787;0.341333
20200903173935600_SVAKOV-R12_met.fits;1.11462;26493.2;2.86839;0.170667
20200903173944986_SVAKOV-R12_met.fits;1.13439;26499;3.90465;0.170667
20200903173948912_SVAKOV-R12_met.fits;1.54979;26496.1;5.02306;0.341333
20200903174003930_SVAKOV-R12_met.fits;1.27796;26488.8;4.46478;0.170667
20200903173922970_SVAKOV-R12_snap.fits;1.51332;26543;1.09724;0
20200903174119024_SVAKOV-R12_met.fits;1.25881;26526.9;3.29919;0.170667
20200903174023045_SVAKOV-R12_snap.fits;1.51815;26485.8;1.04201;0
20200903174205786_SVAKOV-R12_met.fits;1.2584;26485.8;3.05163;0.170667
20200903174123120_SVAKOV-R12_snap.fits;1.17104;26543;1.03751;0
20200903174223194_SVAKOV-R12_snap.fits;1.45114;26488.8;1.18561;0
20200903174323269_SVAKOV-R12_snap.fits;1.20518;26509.3;1.36706;0
20200903174507376_SVAKOV-R12_met.fits;1.25249;26481.4;3.05663;0.341333
20200903174423344_SVAKOV-R12_snap.fits;1.12312;26521;1.07083;0
20200903174608816_SVAKOV-R12_met.fits;1.40275;26493.2;3.44733;0.170667
20200903174613594_SVAKOV-R12_met.fits;1.13593;26491.7;2.5684;0.170667
20200903174523418_SVAKOV-R12_snap.fits;1.08718;26469.7;1.10654;0
20200903174620762_SVAKOV-R12_met.fits;1.11627;26512.2;2.72378;0.170667
20200903174628272_SVAKOV-R12_met.fits;1.21306;26531.2;3.45968;0.170667
20200903174639194_SVAKOV-R12_met.fits;1.15494;26506.3;5.56317;0.170667
20200903174711962_SVAKOV-R12_met.fits;1.31743;26490.2;3.07112;0.170667
20200903174623493_SVAKOV-R12_snap.fits;1.12608;26540;1.18916;0
20200903174801797_SVAKOV-R12_met.fits;1.39916;26507.8;3.45008;0.170667
20200903174808453_SVAKOV-R12_met.fits;1.35399;26488.8;5.70571;0.341333
20200903174723568_SVAKOV-R12_snap.fits;1.53074;26452.1;1.22674;0
20200903174823642_SVAKOV-R12_snap.fits;1.08748;26541.5;1.15;0
20200903174923717_SVAKOV-R12_snap.fits;1.51289;26482.9;1.2413;0
20200903175023792_SVAKOV-R12_snap.fits;1.12846;26480;1.03355;0
20200903175126426_SVAKOV-R12_met.fits;1.28401;26522.5;3.85794;0.341333
20200903175204997_SVAKOV-R12_met.fits;1.33574;26526.9;8.47579;0.341333
20200903175123866_SVAKOV-R12_snap.fits;1.41974;26512.2;1.29636;0
20200903175317872_SVAKOV-R12_met.fits;1.23944;26491.7;2.75056;0.170667
20200903175223941_SVAKOV-R12_snap.fits;1.43864;26516.6;1.127;0
20200903175328794_SVAKOV-R12_met.fits;1.18173;26497.6;3.43766;0.341333
20200903175324016_SVAKOV-R12_snap.fits;1.28203;26458;1.11722;0
20200903175516485_SVAKOV-R12_met.fits;1.39451;26519.5;3.67588;0.170667
20200903175424090_SVAKOV-R12_snap.fits;1.3206;26500.5;1.14166;0
20200903175524165_SVAKOV-R12_snap.fits;1.48611;26491.7;1.08483;0
20200903175639429_SVAKOV-R12_met.fits;1.34412;26484.4;3.79622;0.170667
20200903175642672_SVAKOV-R12_met.fits;1.37514;26516.6;3.1889;0.341333
20200903175624240_SVAKOV-R12_snap.fits;1.24842;26455.1;1.22489;0
20200903175759472_SVAKOV-R12_met.fits;1.34305;26463.9;2.8586;0.170667
20200903175724314_SVAKOV-R12_snap.fits;1.21026;26491.7;1.20245;0
20200903175844357_SVAKOV-R12_met.fits;1.34914;26502;15.4836;1.536
20200903175824389_SVAKOV-R12_snap.fits;1.11619;26528.3;1.11232;0
20200903175924464_SVAKOV-R12_snap.fits;1.14227;26493.2;1.41132;0
