#timestamp,LO_Frequency 
1475103615.7,286047000.9
1475103635.6,286046996.8
1475103655.5,286047001.2
1475103675.4,286047000.0
1475103695.4,286047000.7
1475103715.3,286046997.2
1475103735.2,286046998.2
1475103755.2,286046999.8
1475103775.1,286047002.7
1475103776.0,286047002.7
1475103795.0,286046996.1
1475103795.9,286046996.1
1475103815.9,286047002.2
1475103835.8,286046999.8
1475103855.7,286047004.3
1475103875.6,286046996.8
1475103895.6,286046999.1
1475103915.5,286046998.6
1475103935.4,286047001.5
1475103955.4,286047003.8
1475103975.4,286046998.7
1475103995.3,286047000.1
1475104015.2,286047000.1
1475104035.1,286047001.3
1475104055.1,286047000.7
1475104056.0,286047000.7
1475104075.0,286047002.3
1475104075.9,286047002.3
1475104095.9,286046996.0
1475104115.8,286047000.0
1475104135.7,286046998.5
1475104155.6,286046999.4
1475104175.6,286047000.3
1475104195.5,286046998.3
1475104215.4,286047001.0
1475104235.3,286047000.4
1475104255.3,286047001.5
1475104275.2,286047002.7
1475104295.1,286046996.8
1475104315.0,286047000.5
1475104315.9,286047000.5
1475104335.9,286047000.6
1475104355.8,286046996.7
1475104375.7,286047002.3
1475104395.7,286047000.0
1475104415.6,286047001.9
1475104435.5,286046997.2
1475104455.4,286046999.1
1475104475.4,286046999.0
1475104495.3,286046998.7
1475104515.2,286047001.1
1475104535.1,286047000.2
1475104555.1,286047000.6
1475104556.0,286047000.6
1475104575.0,286047000.4
1475104575.9,286047000.4
1475104595.9,286046998.2
1475104615.8,286047000.2
1475104635.7,286046997.7
1475104655.6,286046998.4
1475104675.6,286047002.7
1475104695.5,286046997.7
1475104715.4,286046998.3
1475104735.3,286047001.5
1475104755.3,286047001.0
1475104775.2,286046999.2
1475104795.1,286046999.0
1475104815.5,286046999.6
1475104835.4,286046998.6
1475104855.3,286047002.5
1475104875.3,286046997.2
1475104895.2,286047000.4
1475104915.1,286046999.3
1475104935.2,286046999.3
1475104955.2,286046998.3
1475104975.1,286047003.3
1475104995.0,286047000.6
1475104995.9,286047000.6
1475105015.9,286046998.2
1475105035.8,286047002.5
1475105055.7,286046999.1
1475105075.6,286046996.9
1475105095.6,286047001.9
1475105115.5,286047000.7
1475105135.4,286046998.3
1475105155.3,286046999.7
1475105175.3,286047002.2
1475105195.2,286046998.6
1475105215.1,286046998.5
1475105235.1,286047001.3
1475105236.0,286047001.3
1475105255.9,286046999.3
1475105275.8,286046998.9
1475105295.7,286047001.2
1475105315.7,286046999.0
1475105335.6,286047000.6
1475105355.5,286046998.5
1475105375.5,286046998.1
1475105395.4,286047000.0
1475105415.3,286047000.1
1475105435.2,286047001.5
1475105455.2,286046999.9
1475105475.1,286047000.3
1475105476.0,286047000.3
1475105495.0,286046998.6
1475105495.9,286046998.6
1475105515.9,286047000.0
1475105535.8,286047000.1
1475105555.7,286046999.9
1475105575.6,286047001.6
1475105595.6,286047000.7
1475105615.5,286046999.2
1475105635.4,286047000.9
1475105655.3,286046999.4
1475105675.3,286046998.3
1475105695.2,286047002.7
1475105715.1,286046999.5
1475105735.0,286046999.4
1475105736.0,286046999.4
1475105755.9,286047000.5
1475105775.8,286047000.9
1475105795.7,286047002.8
1475105815.7,286046999.2
1475105835.6,286047002.8
1475105855.5,286046998.0
1475105875.4,286046998.1
1475105895.4,286047001.4
1475105915.3,286046999.9
1475105935.2,286047001.2
1475105955.2,286046999.2
1475105975.2,286046998.9
1475105995.1,286046998.2
1475106015.0,286047001.2
1475106015.9,286047001.2
1475106035.9,286046999.0
1475106055.8,286047001.0
1475106075.7,286047002.8
1475106095.6,286046999.0
1475106115.6,286046998.2
1475106135.5,286047002.0
1475106155.5,286047002.4
1475106175.4,286047000.4
1475106195.3,286046998.7
1475106215.3,286046998.1
1475106235.2,286046999.9
1475106255.1,286047001.0
1475106275.0,286047001.2
1475106276.0,286047001.2
1475106295.9,286046994.9
1475106315.8,286047000.0
1475106335.7,286047000.6
1475106355.7,286046998.6
1475106375.6,286047002.4
1475106395.5,286046998.6
1475106415.4,286047002.2
1475106435.4,286046998.1
1475106455.3,286047002.6
1475106475.2,286047000.2
1475106495.1,286047002.7
1475106515.1,286047002.2
1475106516.0,286047002.2
1475106535.9,286046995.1
1475106555.8,286047000.9
1475106575.8,286046998.8
1475106595.7,286047000.5
1475106615.6,286047000.8
1475106635.5,286046998.9
1475106655.5,286047002.8
1475106675.4,286046999.1
1475106695.3,286046999.5
1475106715.2,286046995.3
1475106735.2,286047005.8
1475106755.1,286046998.5
1475106775.0,286047000.5
1475106775.9,286047000.5
1475106795.9,286046998.9
1475106815.8,286047000.8
1475106835.7,286047000.0
1475106855.6,286047002.4
1475106875.6,286047000.4
1475106895.5,286046998.2
1475106915.4,286047000.4
1475106935.3,286047000.5
1475106955.3,286047000.4
1475106975.2,286047000.0
1475106995.1,286046998.6
1475107015.0,286046999.8
1475107016.0,286046999.8
1475107035.9,286047000.2
1475107055.8,286047002.6
1475107075.8,286046998.1
1475107095.7,286047000.2
1475107115.6,286047000.4
1475107135.5,286047000.4
1475107155.5,286046996.8
1475107175.4,286047000.4
1475107195.3,286047001.1
