#timestamp,LO_Frequency 
1475038815.8,286046998.5
1475038835.7,286047000.2
1475038855.7,286047001.7
1475038875.6,286047003.9
1475038895.5,286046998.0
1475038915.5,286046999.4
1475038935.4,286047001.0
1475038955.3,286046999.0
1475038975.2,286046998.4
1475038995.2,286047000.7
1475039015.1,286046998.5
1475039035.0,286047001.7
1475039035.9,286047001.7
1475039055.9,286046998.7
1475039075.8,286047000.8
1475039095.7,286046999.6
1475039115.6,286046996.9
1475039135.6,286046999.7
1475039155.5,286047000.1
1475039175.4,286046999.8
1475039195.3,286046996.5
1475039215.3,286047001.0
1475039235.2,286047000.2
1475039255.1,286047001.4
1475039275.0,286047000.8
1475039276.0,286047000.8
1475039295.9,286046996.7
1475039315.8,286047000.0
1475039335.7,286047000.8
1475039355.7,286047000.5
1475039375.6,286047000.8
1475039395.5,286046996.5
1475039415.4,286047002.6
1475039435.4,286047000.4
1475039455.3,286046998.2
1475039475.2,286047000.8
1475039495.1,286047001.1
1475039515.1,286046998.4
1475039516.0,286046998.4
1475039535.9,286047001.5
1475039555.8,286047001.1
1475039575.8,286046998.3
1475039595.7,286047000.6
1475039615.6,286046998.9
1475039635.5,286046998.5
1475039655.5,286047000.7
1475039675.4,286046998.6
1475039695.3,286047002.5
1475039715.2,286046999.4
1475039735.2,286047000.9
1475039755.1,286046999.1
1475039775.0,286046995.0
1475039775.9,286046995.0
1475039795.9,286047006.3
1475039815.8,286046997.9
1475039835.7,286047001.9
1475039855.6,286047002.3
1475039875.6,286046998.7
1475039895.5,286046999.2
1475039915.4,286047001.1
1475039935.3,286046999.4
1475039955.3,286046998.2
1475039975.2,286047003.8
1475039995.1,286047001.1
1475040015.0,286046996.6
1475040016.0,286046996.6
1475040035.9,286047004.9
1475040055.8,286046998.3
1475040075.7,286047002.6
1475040095.7,286047000.6
1475040115.6,286047002.3
1475040135.5,286046998.9
1475040155.4,286046996.5
1475040175.4,286047001.6
1475040195.3,286047002.3
1475040215.2,286047001.6
1475040235.2,286047000.7
1475040255.1,286046994.9
1475040256.0,286046994.9
1475040275.0,286047008.2
1475040275.9,286047008.2
1475040295.9,286046993.3
1475040315.8,286047001.9
1475040335.7,286046999.6
1475040355.6,286047001.2
1475040375.6,286046997.2
1475040395.5,286047000.1
1475040415.4,286047001.2
1475040435.4,286046997.5
1475040455.3,286047001.8
1475040475.2,286046998.2
1475040495.1,286047002.3
1475040515.1,286046998.1
1475040516.0,286046998.1
1475040535.0,286047005.4
1475040535.9,286047005.4
1475040555.8,286046995.7
1475040575.8,286046999.6
1475040595.7,286046998.5
1475040615.6,286046999.6
1475040635.5,286047001.5
1475040655.5,286047000.5
1475040675.4,286047002.7
1475040695.3,286046998.6
1475040715.3,286046999.7
1475040735.2,286046999.7
1475040755.1,286047002.6
1475040775.0,286046998.9
1475040776.0,286046998.9
1475040795.9,286047001.8
1475040815.8,286047001.2
1475040835.7,286046999.0
1475040855.7,286046999.5
1475040875.6,286046997.9
1475040895.5,286047001.0
1475040915.4,286046999.5
1475040935.4,286046997.0
1475040955.3,286047003.5
1475040975.2,286046998.5
1475040995.1,286047001.8
1475041015.1,286046999.9
1475041016.0,286046999.9
1475041035.0,286047000.0
1475041035.9,286047000.0
1475041055.9,286046998.7
1475041075.8,286047000.2
1475041095.8,286046999.1
1475041115.7,286047002.7
1475041135.6,286046996.5
1475041155.5,286047001.8
1475041175.5,286047000.5
1475041195.4,286047004.4
1475041215.3,286046998.0
1475041235.3,286047000.0
1475041255.2,286047001.2
1475041275.1,286046996.6
1475041295.0,286046999.9
1475041296.0,286046999.9
1475041315.9,286047000.8
1475041335.8,286046998.2
1475041355.7,286047002.7
1475041375.7,286047001.6
1475041395.6,286046998.5
1475041415.5,286047001.7
1475041435.4,286046999.2
1475041455.4,286046999.2
1475041475.3,286047002.4
1475041495.2,286046998.8
1475041515.2,286046999.7
1475041535.1,286046999.0
1475041536.0,286046999.0
1475041555.0,286047000.8
1475041555.9,286047000.8
1475041575.9,286046997.4
1475041595.8,286047000.8
1475041615.7,286046998.6
1475041635.6,286046999.9
1475041655.6,286047000.2
1475041675.5,286047000.1
1475041695.4,286047000.2
1475041715.3,286047001.6
1475041735.3,286047000.5
1475041755.2,286046998.9
1475041775.1,286047002.3
1475041795.0,286047001.2
1475041796.0,286047001.2
1475041815.9,286046998.8
1475041835.8,286046998.0
1475041855.7,286046997.2
1475041875.7,286047002.4
1475041895.6,286047000.1
1475041915.5,286047001.0
1475041935.4,286047001.0
1475041955.4,286046997.7
1475041975.3,286046999.9
1475041995.2,286047002.8
1475042015.1,286046999.3
1475042035.1,286046996.6
1475042036.0,286046996.6
1475042055.0,286047005.6
1475042055.9,286047005.6
1475042075.9,286046992.7
1475042095.8,286047001.2
1475042115.7,286047000.3
1475042135.6,286047000.0
1475042155.6,286047000.6
1475042175.5,286047000.3
1475042195.4,286047001.7
1475042215.3,286046999.8
1475042235.3,286047002.6
1475042255.2,286047000.5
1475042275.1,286046998.3
1475042295.3,286046998.1
1475042315.2,286046999.8
1475042335.2,286047001.0
1475042355.1,286046995.8
1475042375.0,286047004.3
1475042375.9,286047004.3
1475042395.9,286046996.4
