# file name; noise; peak f.; mag.; duration
20160928040031641_SVAKOV-R8_met.fits;2.23141;26512.2;4.86342;0.170667
20160928040029593_SVAKOV-R8_snap.fits;2.206;26503.4;3.2433;0
20160928040141956_SVAKOV-R8_met.fits;2.19433;26485.8;6.29133;0.170667
20160928040129668_SVAKOV-R8_snap.fits;2.51372;26540;2.36491;0
20160928040242372_SVAKOV-R8_met.fits;2.13807;26499;9.54839;0.341333
20160928040229742_SVAKOV-R8_snap.fits;2.49712;26521;1.83467;0
20160928040329817_SVAKOV-R8_snap.fits;2.93842;26503.4;2.16692;0
20160928040432964_SVAKOV-R8_met.fits;2.40513;26490.2;5.32603;0.170667
20160928040429892_SVAKOV-R8_snap.fits;2.85614;26544.4;2.35126;0
20160928040546009_SVAKOV-R8_met.fits;2.79533;26477.1;7.50908;0.170667
20160928040602052_SVAKOV-R8_met.fits;2.28294;26503.4;12.6934;0.341333
20160928040529966_SVAKOV-R8_snap.fits;2.51127;26526.9;2.17269;0
20160928040623897_SVAKOV-R8_met.fits;2.33458;26507.8;4.79262;0.170667
20160928040630041_SVAKOV-R8_snap.fits;3.18331;26455.1;1.84885;0
20160928040726020_SVAKOV-R8_met.fits;3.30854;26512.2;6.98717;0.170667
20160928040805614_SVAKOV-R8_met.fits;2.95501;26496.1;9.5124;0.341333
20160928040821316_SVAKOV-R8_met.fits;3.24895;26504.9;43.0173;0.682667
20160928040730116_SVAKOV-R8_snap.fits;3.65457;26540;2.44272;0
20160928040837870_SVAKOV-R8_met.fits;2.5618;26493.2;6.4432;0.341333
20160928040830190_SVAKOV-R8_snap.fits;2.62428;26490.2;2.57702;0
20160928040948185_SVAKOV-R8_met.fits;2.64869;26506.3;25.0038;0.341333
20160928041018052_SVAKOV-R8_met.fits;2.70134;26506.3;5.48888;0.170667
20160928040930265_SVAKOV-R8_snap.fits;2.46098;26507.8;1.49974;0
20160928041029145_SVAKOV-R8_met.fits;2.54456;26487.3;6.34349;2.048
20160928041030340_SVAKOV-R8_snap.fits;2.2297;26528.3;2.40174;0
20160928041150382_SVAKOV-R8_met.fits;2.54319;26463.9;13.5101;1.536
20160928041220078_SVAKOV-R8_met.fits;2.55245;26491.7;5.74341;0.170667
20160928041130414_SVAKOV-R8_snap.fits;2.4765;26484.4;2.20331;0
20160928041224516_SVAKOV-R8_met.fits;2.74805;26502;7.80879;0.512
20160928041230489_SVAKOV-R8_snap.fits;2.59682;26538.6;2.13828;0
20160928041415620_SVAKOV-R8_met.fits;2.61082;26519.5;7.45605;0.170667
20160928041330564_SVAKOV-R8_snap.fits;2.2852;26509.3;2.20917;0
20160928041508185_SVAKOV-R8_met.fits;2.69262;26510.7;5.97414;0.170667
20160928041430638_SVAKOV-R8_snap.fits;2.39479;26478.5;1.97784;0
20160928041531225_SVAKOV-R8_met.fits;2.05873;26499;6.71619;0.170667
20160928041603993_SVAKOV-R8_met.fits;2.36396;26518.1;6.9129;0.170667
20160928041530713_SVAKOV-R8_snap.fits;2.59387;26502;2.08406;0
20160928041626862_SVAKOV-R8_met.fits;2.31043;26499;6.69693;0.170667
20160928041700654_SVAKOV-R8_met.fits;2.5551;26487.3;6.11285;0.170667
20160928041702873_SVAKOV-R8_met.fits;2.73767;26499;6.69487;0.170667
20160928041630788_SVAKOV-R8_snap.fits;2.37327;26468.3;1.93222;0
20160928041740249_SVAKOV-R8_met.fits;2.03816;26512.2;4.12423;0.170667
20160928041749124_SVAKOV-R8_met.fits;2.63991;26482.9;8.64441;0.170667
20160928041821209_SVAKOV-R8_met.fits;2.72661;26480;7.89063;0.170667
20160928041730862_SVAKOV-R8_snap.fits;2.31413;26534.2;2.641;0
20160928041828036_SVAKOV-R8_met.fits;2.73789;26509.3;8.62593;0.170667
20160928041843566_SVAKOV-R8_met.fits;2.55856;26503.4;7.58686;0.170667
20160928041911044_SVAKOV-R8_met.fits;2.4553;26500.5;14.4565;0.512
20160928041830937_SVAKOV-R8_snap.fits;2.27949;26531.2;2.55225;0
20160928041933913_SVAKOV-R8_met.fits;2.08516;26484.4;8.1206;0.341333
20160928041956612_SVAKOV-R8_met.fits;2.21925;26494.6;4.84565;0.170667
20160928041959172_SVAKOV-R8_met.fits;2.4588;26500.5;7.71412;0.170667
20160928042017433_SVAKOV-R8_met.fits;2.3845;26538.6;9.44875;0.512
20160928041931012_SVAKOV-R8_snap.fits;2.44733;26496.1;2.29965;0
20160928042026820_SVAKOV-R8_met.fits;2.4945;26516.6;9.91671;0.170667
20160928042122798_SVAKOV-R8_met.fits;2.85385;26515.1;14.7641;0.341333
20160928042031086_SVAKOV-R8_snap.fits;2.86384;26500.5;1.85471;0
20160928042158980_SVAKOV-R8_met.fits;2.28198;26481.4;4.68937;0.341333
20160928042205294_SVAKOV-R8_met.fits;2.10804;26469.7;4.2491;0.170667
20160928042221508_SVAKOV-R8_met.fits;2.392;26504.9;12.1843;0.170667
20160928042131161_SVAKOV-R8_snap.fits;2.48471;26484.4;2.29922;0
20160928042256153_SVAKOV-R8_met.fits;1.97565;26477.1;7.39594;0.170667
20160928042231236_SVAKOV-R8_snap.fits;2.5432;26509.3;1.99066;0
20160928042339332_SVAKOV-R8_met.fits;2.9228;26499;10.3189;0.341333
20160928042331310_SVAKOV-R8_snap.fits;2.50421;26544.4;2.28422;0
20160928042431385_SVAKOV-R8_snap.fits;1.9798;26535.6;1.64735;0
20160928042551428_SVAKOV-R8_met.fits;2.46147;26512.2;8.54303;0.170667
20160928042605934_SVAKOV-R8_met.fits;2.37443;26534.2;9.34143;0.170667
20160928042531460_SVAKOV-R8_snap.fits;2.39317;26459.5;2.12449;0
20160928042657988_SVAKOV-R8_met.fits;2.71268;26488.8;5.58842;0.170667
20160928042631534_SVAKOV-R8_snap.fits;2.62246;26518.1;1.99716;0
20160928042740142_SVAKOV-R8_met.fits;2.83306;26503.4;10.8851;0.170667
20160928042821614_SVAKOV-R8_met.fits;2.49227;26502;8.35868;1.024
20160928042731609_SVAKOV-R8_snap.fits;2.54954;26509.3;2.37913;0
20160928042834585_SVAKOV-R8_met.fits;2.4063;26471.2;4.88954;0.170667
20160928042858137_SVAKOV-R8_met.fits;3.10798;26491.7;6.84553;0.170667
20160928042919812_SVAKOV-R8_met.fits;2.45109;26540;8.02982;0.341333
20160928042831684_SVAKOV-R8_snap.fits;3.05399;26502;1.89609;0
20160928042931758_SVAKOV-R8_snap.fits;2.37324;26521;1.90107;0
20160928043116377_SVAKOV-R8_met.fits;2.30917;26515.1;4.97637;0.170667
20160928043031833_SVAKOV-R8_snap.fits;2.28639;26472.7;2.26062;0
20160928043131908_SVAKOV-R8_snap.fits;2.64564;26455.1;2.82945;0
20160928043228398_SVAKOV-R8_met.fits;2.67127;26502;8.78317;0.170667
20160928043231982_SVAKOV-R8_snap.fits;2.40316;26518.1;2.5981;0
20160928043332057_SVAKOV-R8_snap.fits;2.77505;26468.3;2.31919;0
20160928043449198_SVAKOV-R8_met.fits;2.83911;26471.2;5.76199;0.170667
20160928043506094_SVAKOV-R8_met.fits;3.42859;26507.8;12.9625;0.341333
20160928043521113_SVAKOV-R8_met.fits;2.83412;26513.7;16.7778;0.170667
20160928043432132_SVAKOV-R8_snap.fits;2.5622;26488.8;2.80566;0
20160928043555417_SVAKOV-R8_met.fits;2.81048;26509.3;86.8566;0.512
20160928043532206_SVAKOV-R8_snap.fits;3.44142;26523.9;3.37758;0
20160928043659246_SVAKOV-R8_met.fits;2.5784;26502;24.5734;0.341333
20160928043632281_SVAKOV-R8_snap.fits;3.09088;26534.2;3.40755;0
20160928043732356_SVAKOV-R8_snap.fits;3.09439;26506.3;2.39554;0
20160928043829017_SVAKOV-R8_met.fits;3.02749;26497.6;11.69;0.341333
20160928043841305_SVAKOV-R8_met.fits;3.02931;26515.1;6.88175;1.70667
20160928043924142_SVAKOV-R8_met.fits;2.39923;26474.1;5.91046;0.341333
20160928043832430_SVAKOV-R8_snap.fits;2.40768;26519.5;2.21217;0
20160928044024046_SVAKOV-R8_met.fits;2.77155;26500.5;5.6219;0.170667
20160928043932505_SVAKOV-R8_snap.fits;3.76722;26547.4;2.5414;0
20160928044033092_SVAKOV-R8_met.fits;2.63621;26499;6.73672;0.170667
20160928044047598_SVAKOV-R8_met.fits;2.98069;26523.9;6.32844;0.170667
20160928044032580_SVAKOV-R8_snap.fits;2.77022;26545.9;3.53502;0
20160928044130436_SVAKOV-R8_met.fits;3.48795;26458;7.29798;0.170667
20160928044142553_SVAKOV-R8_met.fits;3.3377;26485.8;7.99388;0.170667
20160928044132654_SVAKOV-R8_snap.fits;2.79226;26547.4;3.13897;0
20160928044258158_SVAKOV-R8_met.fits;2.84243;26487.3;5.98871;0.170667
20160928044232729_SVAKOV-R8_snap.fits;2.5824;26494.6;2.91639;0
20160928044357038_SVAKOV-R8_met.fits;2.85032;26513.7;5.85687;0.341333
20160928044409326_SVAKOV-R8_met.fits;2.85528;26485.8;7.60666;1.024
20160928044332804_SVAKOV-R8_snap.fits;3.15897;26453.6;3.07783;0
20160928044432878_SVAKOV-R8_snap.fits;3.02762;26484.4;3.24473;0
20160928044540121_SVAKOV-R8_met.fits;3.38703;26504.9;36.7601;0.341333
20160928044532953_SVAKOV-R8_snap.fits;2.80557;26544.4;2.33517;0
20160928044648046_SVAKOV-R8_met.fits;3.47957;26463.9;11.8297;0.170667
20160928044633028_SVAKOV-R8_snap.fits;3.11187;26496.1;3.03817;0
20160928044817988_SVAKOV-R8_met.fits;2.70292;26491.7;5.57953;0.341333
20160928044733102_SVAKOV-R8_snap.fits;3.09995;26449.2;2.09844;0
20160928044906628_SVAKOV-R8_met.fits;2.81907;26518.1;7.2122;0.170667
20160928044833177_SVAKOV-R8_snap.fits;3.18139;26544.4;2.99638;0
20160928044946052_SVAKOV-R8_met.fits;3.21297;26506.3;9.06288;0.170667
20160928044933252_SVAKOV-R8_snap.fits;2.76645;26474.1;2.55886;0
20160928045037934_SVAKOV-R8_met.fits;3.02725;26499;6.34391;0.170667
20160928045033326_SVAKOV-R8_snap.fits;3.12493;26544.4;2.42312;0
20160928045139886_SVAKOV-R8_met.fits;3.22359;26497.6;16.4958;0.341333
20160928045145177_SVAKOV-R8_met.fits;3.22446;26484.4;6.49805;0.170667
20160928045133401_SVAKOV-R8_snap.fits;2.95632;26540;2.32926;0
20160928045247812_SVAKOV-R8_met.fits;2.93126;26506.3;9.27336;0.682667
20160928045300270_SVAKOV-R8_met.fits;2.58424;26503.4;5.68687;0.170667
20160928045303172_SVAKOV-R8_met.fits;2.77228;26497.6;10.4081;0.341333
20160928045233476_SVAKOV-R8_snap.fits;3.06392;26475.6;3.01455;0
20160928045329113_SVAKOV-R8_met.fits;2.97386;26459.5;6.96036;0.170667
20160928045333550_SVAKOV-R8_snap.fits;2.8532;26491.7;2.52132;0
20160928045444377_SVAKOV-R8_met.fits;2.67755;26474.1;6.2168;1.536
20160928045433625_SVAKOV-R8_snap.fits;3.14678;26541.5;2.28776;0
20160928045618073_SVAKOV-R8_met.fits;3.16598;26452.1;7.28193;0.170667
20160928045533700_SVAKOV-R8_snap.fits;2.78973;26494.6;3.27909;0
20160928045702958_SVAKOV-R8_met.fits;3.29796;26487.3;7.33058;1.87733
20160928045633774_SVAKOV-R8_snap.fits;3.53975;26506.3;1.95225;0
20160928045740846_SVAKOV-R8_met.fits;2.81581;26506.3;6.09546;0.170667
20160928045750916_SVAKOV-R8_met.fits;3.41521;26491.7;12.0401;0.341333
20160928045733849_SVAKOV-R8_snap.fits;2.96493;26525.4;2.05685;0
20160928045833924_SVAKOV-R8_snap.fits;2.44857;26509.3;2.89735;0
20160928045928366_SVAKOV-R8_met.fits;2.41188;26488.8;7.09797;0.170667
20160928045933998_SVAKOV-R8_snap.fits;2.46685;26516.6;2.41307;0
