#timestamp,LO_Frequency 
1475024415.5,286046996.9
1475024435.4,286047002.8
1475024455.4,286046998.9
1475024475.3,286046999.1
1475024495.2,286046999.0
1475024515.1,286047001.2
1475024535.1,286046998.0
1475024536.0,286046998.0
1475024555.0,286047000.5
1475024555.9,286047000.5
1475024575.9,286046998.5
1475024595.8,286047001.1
1475024615.7,286046998.6
1475024635.8,286047000.4
1475024655.7,286046999.9
1475024675.6,286046999.8
1475024695.5,286047004.2
1475024715.5,286046998.8
1475024735.4,286047001.1
1475024755.3,286047000.9
1475024775.2,286046999.1
1475024795.2,286047000.0
1475024815.1,286047000.0
1475024835.0,286047001.9
1475024835.9,286047001.9
1475024855.9,286046999.7
1475024875.8,286047000.3
1475024895.7,286046997.4
1475024915.6,286047000.2
1475024935.6,286047002.7
1475024955.5,286047000.3
1475024975.4,286046998.9
1475024995.4,286046998.9
1475025015.3,286047002.3
1475025035.3,286046998.5
1475025055.2,286047000.8
1475025075.1,286046998.6
1475025095.1,286047001.9
1475025096.0,286047001.9
1475025115.9,286046995.2
1475025135.8,286047002.0
1475025155.8,286046999.9
1475025175.7,286047002.1
1475025195.6,286046998.9
1475025215.5,286047000.3
1475025235.5,286046998.9
1475025255.4,286047000.3
1475025275.3,286047001.1
1475025295.2,286046999.1
1475025315.2,286047000.3
1475025335.1,286047001.2
1475025355.0,286047001.2
1475025355.9,286047001.2
1475025375.9,286046995.6
1475025395.8,286047000.6
1475025415.7,286047000.5
1475025435.6,286047004.0
1475025455.6,286046996.9
1475025475.5,286047000.8
1475025495.4,286047002.8
1475025515.4,286046999.4
1475025535.3,286046997.0
1475025555.2,286046999.6
1475025575.1,286047000.9
1475025595.1,286046999.7
1475025596.0,286046999.7
1475025615.9,286047002.3
1475025635.8,286046998.7
1475025655.8,286046998.5
1475025675.7,286047002.2
1475025695.6,286046999.8
1475025715.5,286047000.2
1475025735.5,286047000.8
1475025755.4,286046996.5
1475025775.3,286047002.6
1475025795.2,286047000.1
1475025815.2,286046996.9
1475025835.1,286047000.1
1475025855.0,286047004.3
1475025855.9,286047004.3
1475025875.9,286046997.2
1475025895.9,286046999.0
1475025915.8,286046999.1
1475025935.7,286046998.8
1475025955.6,286046998.1
1475025975.6,286046999.8
1475025995.5,286047002.8
1475026015.4,286047001.1
1475026035.3,286046996.6
1475026055.3,286046999.9
1475026075.2,286047004.0
1475026095.1,286047002.2
1475026115.1,286046998.3
1475026116.0,286046998.3
1475026135.9,286047001.5
1475026155.8,286047002.7
1475026175.7,286046997.5
1475026195.7,286047000.7
1475026215.6,286046995.4
1475026235.5,286047002.5
1475026255.4,286046996.6
1475026275.4,286046998.3
1475026295.3,286047001.3
1475026315.2,286047000.2
1475026335.2,286046998.7
1475026355.1,286047002.5
1475026356.0,286047002.5
1475026375.0,286046998.8
1475026375.9,286046998.8
1475026395.9,286047002.8
1475026415.8,286046997.5
1475026435.7,286046998.5
1475026455.6,286047001.0
1475026475.6,286046998.7
1475026495.5,286046998.5
1475026515.4,286047000.0
1475026535.3,286047002.0
1475026555.3,286046998.2
1475026575.2,286047000.5
1475026595.1,286047001.9
1475026615.1,286047000.6
1475026616.0,286047000.6
1475026635.9,286047001.0
1475026655.8,286046999.1
1475026675.8,286046998.1
1475026695.7,286047003.8
1475026715.6,286047001.9
1475026735.5,286047003.8
1475026755.5,286047002.4
1475026775.4,286046999.1
1475026795.3,286046999.2
1475026815.2,286046996.8
1475026835.2,286047000.2
1475026855.1,286047001.0
1475026875.0,286047001.1
1475026875.9,286047001.1
1475026895.9,286047001.2
1475026915.8,286046996.6
1475026935.7,286047004.3
1475026955.6,286046997.4
1475026975.6,286046997.1
1475026995.5,286046997.3
1475027015.4,286047000.7
1475027035.3,286047000.3
1475027055.3,286046998.2
1475027075.2,286046999.8
1475027095.1,286047004.7
1475027115.0,286046998.2
1475027116.0,286046998.2
1475027135.9,286047004.2
1475027155.8,286047000.1
1475027175.7,286046998.1
1475027195.7,286047001.2
1475027215.6,286046996.5
1475027235.5,286047003.8
1475027255.4,286046994.9
1475027275.4,286047002.0
1475027295.3,286046997.6
1475027315.2,286047002.4
1475027335.1,286046998.9
1475027355.1,286046999.9
1475027356.0,286046999.9
1475027375.9,286047005.9
1475027395.8,286047001.2
1475027415.8,286046997.2
1475027435.8,286046998.7
1475027455.7,286046998.1
1475027475.6,286046999.7
1475027495.5,286046999.8
1475027515.5,286047000.5
1475027535.4,286047002.0
1475027555.3,286047000.7
1475027575.2,286047001.2
1475027595.2,286047000.6
1475027615.1,286047002.6
1475027635.0,286046998.3
1475027635.9,286046998.3
1475027655.9,286047003.2
1475027675.8,286046996.5
1475027695.9,286047004.4
1475027715.8,286046996.6
1475027735.7,286046998.3
1475027755.7,286047000.4
1475027775.6,286047001.2
1475027795.5,286047000.9
1475027815.5,286047001.1
1475027835.4,286046999.9
1475027855.3,286047002.4
1475027875.2,286046998.9
1475027895.2,286047000.0
1475027915.1,286046997.7
1475027935.0,286046998.2
1475027935.9,286046998.2
1475027955.9,286047004.1
1475027975.8,286046997.9
1475027995.7,286046999.4
