#timestamp,LO_Frequency 
1475071215.2,286046999.3
1475071235.1,286047002.4
1475071255.0,286046996.7
1475071255.9,286046996.7
1475071275.9,286047002.5
1475071295.8,286046996.7
1475071315.7,286046998.7
1475071335.6,286047004.4
1475071355.6,286046998.7
1475071375.5,286047003.7
1475071395.4,286046998.4
1475071415.4,286046998.9
1475071435.3,286046998.1
1475071455.2,286047002.1
1475071475.1,286046998.9
1475071495.1,286046998.3
1475071496.0,286046998.3
1475071515.9,286047002.0
1475071535.8,286047001.2
1475071555.7,286046999.5
1475071575.7,286046999.3
1475071595.6,286047000.3
1475071615.5,286047002.4
1475071635.4,286046998.3
1475071655.4,286047002.3
1475071675.3,286046998.2
1475071695.2,286046998.5
1475071715.2,286047003.0
1475071735.1,286047001.9
1475071736.0,286047001.9
1475071755.0,286046997.6
1475071755.9,286046997.6
1475071775.9,286047005.6
1475071795.8,286047001.1
1475071815.7,286046997.3
1475071835.6,286047002.5
1475071855.6,286046997.0
1475071875.5,286047001.1
1475071895.4,286046997.2
1475071915.5,286047001.1
1475071935.4,286046997.8
1475071955.4,286046998.8
1475071975.3,286047000.4
1475071995.2,286047001.0
1475072015.1,286047002.8
1475072035.1,286046996.3
1475072036.0,286046996.3
1475072055.9,286047002.6
1475072075.8,286047001.1
1475072095.8,286046999.5
1475072115.7,286046998.3
1475072135.6,286047000.1
1475072155.5,286047000.7
1475072175.4,286047000.0
1475072195.4,286046998.1
1475072215.3,286047000.0
1475072235.2,286047000.3
1475072255.2,286047001.8
1475072275.1,286046996.7
1475072276.0,286046996.7
1475072295.0,286047004.0
1475072295.9,286047004.0
1475072315.9,286046999.4
1475072335.8,286046999.3
1475072355.7,286046997.3
1475072375.6,286047001.0
1475072395.6,286046996.9
1475072415.5,286047000.1
1475072435.4,286047001.8
1475072455.4,286047002.4
1475072475.3,286046995.2
1475072495.2,286047002.0
1475072515.1,286046998.4
1475072535.1,286047002.4
1475072536.0,286047002.4
1475072555.0,286046997.1
1475072555.9,286046997.1
1475072575.8,286047001.9
1475072595.8,286047000.7
1475072615.7,286046999.3
1475072635.6,286046999.9
1475072655.6,286047001.1
1475072675.5,286046996.8
1475072695.4,286047000.4
1475072715.3,286047000.9
1475072735.3,286047002.6
1475072755.2,286046998.7
1475072775.1,286046998.7
1475072795.0,1002.9
1475072796.0,1002.9
1475072815.9,9999973.4
1475072835.8,286046973.8
1475072855.8,286046997.2
1475072875.7,286047000.2
1475072895.6,286046999.7
1475072915.5,286047002.7
1475072935.5,286046997.7
1475072955.4,286046998.4
1475072975.3,286046999.9
1475072995.2,286047003.6
1475073015.2,286047003.6
1475073035.1,286046997.0
1475073036.0,286046997.0
1475073055.0,286047001.8
1475073055.9,286047001.8
1475073075.9,286046995.4
1475073095.8,286047002.6
1475073115.7,286047001.5
1475073135.6,286046998.5
1475073155.6,286046998.1
1475073175.5,286047001.2
1475073195.4,286047001.9
1475073215.3,286046999.1
1475073235.3,286046999.7
1475073255.2,286047000.9
1475073275.1,286046998.5
1475073295.0,286046999.8
1475073296.0,286046999.8
1475073315.9,286047000.7
1475073335.8,286047001.2
1475073355.7,286047001.2
1475073375.7,286046999.0
1475073395.6,286046998.1
1475073415.5,286047002.5
1475073435.4,286046999.5
1475073455.4,286046996.5
1475073475.3,286047002.0
1475073495.2,286047001.4
1475073515.1,286047000.0
1475073535.1,286047003.8
1475073536.0,286047003.8
1475073555.9,286046993.3
1475073575.8,286047000.9
1475073595.8,286047000.8
1475073615.7,286046999.6
1475073635.6,286046998.6
1475073655.5,286047000.2
1475073675.5,286046999.9
1475073695.4,286047002.0
1475073715.3,286046996.6
1475073735.2,286047001.8
1475073755.2,286046998.2
1475073775.1,286047001.4
1475073795.0,286047002.0
1475073795.9,286047002.0
1475073815.9,286046997.0
1475073835.8,286047004.0
1475073855.7,286046996.8
1475073875.6,286047000.5
1475073895.6,286047000.3
1475073915.5,286047000.2
1475073935.4,286047001.1
1475073955.4,286046999.5
1475073975.3,286046999.2
1475073995.2,286046996.8
1475074015.1,286047000.9
1475074035.1,286046999.3
1475074036.0,286046999.3
1475074055.9,286047004.7
1475074075.8,286047001.0
1475074095.8,286046999.8
1475074115.7,286047002.5
1475074135.6,286046998.2
1475074155.5,286047000.8
1475074175.5,286047000.8
1475074195.4,286046998.3
1475074215.3,286047000.3
1475074235.2,286047001.1
1475074255.2,286046999.8
1475074275.1,286047001.3
1475074295.0,286047000.8
1475074295.9,286047000.8
1475074315.9,286047000.9
1475074335.8,286046999.5
1475074355.7,286047001.6
1475074375.6,286047001.1
1475074395.6,286046999.2
1475074415.5,286047002.4
1475074435.4,286046999.8
1475074455.3,286046999.3
1475074475.3,286046999.5
1475074495.2,286046999.0
1475074515.1,286047001.2
1475074535.0,286046997.4
1475074536.0,286046997.4
1475074555.9,286046998.2
1475074575.8,286047002.1
1475074595.7,286047000.5
1475074615.7,286046999.7
1475074635.6,286047001.6
1475074655.5,286046998.3
1475074675.4,286047000.7
1475074695.4,286046998.6
1475074715.3,286046999.9
1475074735.2,286047004.4
1475074755.1,286046996.5
1475074775.1,286047000.1
1475074776.0,286047000.1
1475074795.0,286047001.3
1475074795.9,286047001.3
