#timestamp,LO_Frequency 
1475028015.6,286046999.3
1475028035.6,286046999.6
1475028055.5,286047001.2
1475028075.4,286046995.0
1475028095.3,286046998.1
1475028115.3,286047001.9
1475028135.2,286046999.8
1475028155.1,286047000.3
1475028175.1,286047000.7
1475028176.0,286047000.7
1475028195.9,286046998.5
1475028215.8,286047002.6
1475028235.7,286047001.2
1475028255.7,286046996.8
1475028275.6,286047002.5
1475028295.5,286046998.6
1475028315.5,286046998.4
1475028335.4,286047000.6
1475028355.3,286047000.0
1475028375.2,286046999.0
1475028395.2,286046998.8
1475028415.1,286046998.6
1475028435.0,286047002.0
1475028435.9,286047002.0
1475028455.9,286046996.9
1475028475.0,286047000.0
1475028475.9,286047000.0
1475028495.9,286047000.4
1475028515.8,286047000.3
1475028535.7,286047001.1
1475028555.6,286046999.3
1475028575.6,286046998.4
1475028595.5,286047000.5
1475028615.4,286046998.7
1475028635.3,286046998.7
1475028655.3,286047000.5
1475028675.2,286046999.4
1475028695.1,286046999.2
1475028715.1,286047000.7
1475028716.0,286047000.7
1475028735.9,286046999.2
1475028755.8,286046999.5
1475028775.7,286046996.6
1475028795.7,286047002.6
1475028815.6,286046998.6
1475028835.5,286046998.5
1475028855.5,286047001.4
1475028875.4,286046999.9
1475028895.3,286047003.1
1475028915.2,286047000.0
1475028935.2,286046998.8
1475028955.1,286046998.7
1475028956.0,286046998.7
1475028975.0,286047000.5
1475028975.9,286047000.5
1475028995.9,286047001.7
1475029015.8,286046999.9
1475029035.7,286047004.4
1475029055.6,286046999.6
1475029075.6,286047000.9
1475029095.5,286046999.1
1475029115.4,286046998.3
1475029135.3,286046999.9
1475029155.3,286047001.4
1475029175.2,286047004.3
1475029195.1,286046999.0
1475029215.0,286046999.8
1475029216.0,286046999.8
1475029235.9,286047002.7
1475029255.8,286046997.8
1475029275.7,286047000.9
1475029295.7,286047001.4
1475029315.6,286046998.3
1475029335.5,286047000.5
1475029355.4,286047000.9
1475029375.4,286046996.5
1475029395.3,286047000.2
1475029415.2,286046998.2
1475029435.2,286046998.8
1475029455.1,286047000.9
1475029456.0,286047000.9
1475029475.0,286046999.5
1475029475.9,286046999.5
1475029495.9,286047001.1
1475029515.8,286046999.2
1475029535.7,286046998.2
1475029555.6,286047001.4
1475029575.6,286047002.3
1475029595.5,286047000.1
1475029615.4,286047004.0
1475029635.4,286046996.9
1475029655.3,286047003.9
1475029675.2,286046998.1
1475029695.1,286046999.8
1475029715.2,286047003.6
1475029735.1,286047002.0
1475029755.0,286047000.3
1475029755.9,286047000.3
1475029775.9,286047002.0
1475029795.8,286046997.3
1475029815.7,286047000.0
1475029835.6,286047001.9
1475029855.6,286046998.7
1475029875.5,286047001.2
1475029895.4,286046997.1
1475029915.3,286047001.1
1475029935.3,286046999.4
1475029955.2,286047002.3
1475029975.1,286046995.8
1475029995.0,286047002.5
1475029996.0,286047002.5
1475030015.9,286046997.3
1475030035.8,286047002.3
1475030055.7,286046997.7
1475030075.7,286046999.4
1475030095.6,286046998.3
1475030115.5,286047003.5
1475030135.5,286046999.5
1475030155.4,286046996.3
1475030175.3,286046998.8
1475030195.2,286047002.0
1475030215.2,286046999.6
1475030235.1,286046998.1
1475030255.0,286047002.1
1475030255.9,286047002.1
1475030275.9,286046999.5
1475030295.8,286047001.1
1475030315.7,286046998.2
1475030335.6,286047001.5
1475030355.6,286046998.6
1475030375.5,286047002.9
1475030395.4,286047001.0
1475030415.3,286046998.8
1475030435.3,286047002.2
1475030455.2,286046999.4
1475030475.1,286047000.4
1475030495.0,286046996.9
1475030496.0,286046996.9
1475030515.9,286047006.7
1475030535.8,286046996.6
1475030555.7,286047001.2
1475030575.7,286046999.1
1475030595.6,286046998.4
1475030615.5,286046998.9
1475030635.5,286047000.6
1475030655.4,286046998.7
1475030675.3,286047003.7
1475030695.2,286047001.7
1475030715.2,286047000.0
1475030735.1,286046997.7
1475030755.0,286047000.1
1475030755.9,286047000.1
1475030775.9,286047004.0
1475030795.8,286047000.8
1475030815.7,286047000.7
1475030835.6,286046999.0
1475030855.6,286046998.2
1475030875.5,286046999.9
1475030895.4,286047000.7
1475030915.3,286046998.6
1475030935.3,286047000.1
1475030955.2,286047004.6
1475030975.1,286047000.2
1475030995.1,286047000.4
1475030996.0,286047000.4
1475031015.9,286046999.5
1475031035.8,286046996.8
1475031055.8,286046998.6
1475031075.7,286047000.6
1475031095.6,286047002.3
1475031115.5,286046997.7
1475031135.5,286047001.1
1475031155.4,286046999.1
1475031175.3,286047001.2
1475031195.2,286046999.3
1475031215.2,286046998.8
1475031235.1,286047001.9
1475031255.0,286047001.0
1475031255.9,286047001.0
1475031275.9,286046998.3
1475031295.8,286046998.1
1475031315.7,286047001.4
1475031335.6,286047002.3
1475031355.6,286046999.3
1475031375.5,286046998.7
1475031395.4,286047000.9
1475031415.3,286047002.2
1475031435.3,286046997.2
1475031455.2,286047002.8
1475031475.1,286046999.1
1475031495.1,286046995.3
1475031496.0,286046995.3
1475031515.9,286047008.8
1475031535.8,286047002.6
1475031555.7,286046997.1
1475031575.7,286047000.5
1475031595.6,286046999.1
