#timestamp,LO_Frequency 
1475092815.9,286047000.2
1475092835.8,286047000.7
1475092855.7,286046996.9
1475092875.7,286047000.5
1475092895.6,286046998.3
1475092915.5,286047002.5
1475092935.4,286046998.1
1475092955.4,286047001.8
1475092975.3,286047000.5
1475092995.2,286046998.3
1475093015.1,286047001.2
1475093035.1,286046998.1
1475093036.0,286046998.1
1475093055.9,286047003.4
1475093075.8,286046999.2
1475093095.8,286046999.1
1475093115.7,286047001.2
1475093135.6,286046998.2
1475093155.5,286047002.0
1475093175.5,286047000.1
1475093195.4,286047003.9
1475093215.3,286046998.9
1475093235.2,286046998.7
1475093255.2,286047000.6
1475093275.1,286047000.5
1475093295.0,286046998.9
1475093295.9,286046998.9
1475093315.9,286047000.7
1475093335.8,286046998.9
1475093355.5,286046999.7
1475093375.5,286047000.0
1475093395.4,286046999.7
1475093415.3,286047002.7
1475093435.2,286046998.5
1475093455.2,286046998.4
1475093475.1,286047001.2
1475093495.0,286046998.6
1475093515.3,286047001.9
1475093535.2,286047001.2
1475093555.2,286047000.3
1475093575.1,286047000.4
1475093576.0,286047000.4
1475093595.0,286046996.5
1475093595.9,286046996.5
1475093615.9,286047003.5
1475093635.8,286047001.1
1475093655.7,286046998.6
1475093675.6,286047002.4
1475093695.6,286046998.5
1475093715.5,286047000.5
1475093735.4,286046996.5
1475093755.3,286047000.8
1475093775.3,286047002.7
1475093795.2,286046997.2
1475093815.1,286046998.5
1475093835.0,286046999.7
1475093836.0,286046999.7
1475093855.9,286047000.4
1475093875.8,286047002.8
1475093895.7,286046996.7
1475093915.7,286046998.5
1475093935.6,286047000.7
1475093955.5,286047001.0
1475093975.4,286046998.7
1475093995.4,286047002.3
1475094015.3,286046996.8
1475094035.2,286047000.7
1475094055.1,286047001.0
1475094075.1,286046998.1
1475094076.0,286046998.1
1475094095.0,286047001.3
1475094095.9,286047001.3
1475094115.8,286047001.2
1475094135.8,286046997.0
1475094155.7,286047002.5
1475094175.6,286047000.0
1475094195.6,286047002.5
1475094215.5,286047000.8
1475094235.4,286046997.1
1475094255.3,286046998.3
1475094275.3,286047000.4
1475094295.2,286047000.3
1475094315.1,286047000.3
1475094335.0,286046998.9
1475094336.0,286046998.9
1475094355.9,286047002.3
1475094375.8,286046999.3
1475094395.7,286047000.7
1475094415.7,286047001.0
1475094435.6,286046998.6
1475094455.5,286047000.5
1475094475.4,286046998.1
1475094495.4,286047000.3
1475094515.3,286047002.4
1475094535.2,286047001.2
1475094555.1,286046996.7
1475094575.1,286047002.8
1475094576.0,286047002.8
1475094595.0,286046992.5
1475094595.9,286046992.5
1475094615.8,286047010.3
1475094635.8,286046999.2
1475094655.7,286047000.8
1475094675.6,286047000.8
1475094695.6,286046997.5
1475094715.5,286047001.0
1475094735.4,286047000.4
1475094755.3,286046998.2
1475094775.3,286047002.5
1475094795.2,286046999.0
1475094815.1,286047000.5
1475094835.0,286047000.6
1475094835.9,286047000.6
1475094855.9,286047001.1
1475094875.8,286046999.4
1475094895.7,286046998.7
1475094915.6,286047001.1
1475094935.6,286046998.3
1475094955.5,286046998.6
1475094975.4,286046998.4
1475094995.4,286046999.9
1475095015.3,286047002.2
1475095035.2,286046999.8
1475095055.1,286047000.1
1475095075.1,286047000.7
1475095076.0,286047000.7
1475095095.9,286046998.2
1475095115.8,286047001.9
1475095135.7,286047000.5
1475095155.7,286046998.7
1475095175.6,286047002.3
1475095195.5,286046999.5
1475095215.4,286046997.7
1475095235.4,286047000.3
1475095255.3,286047000.6
1475095275.2,286047000.3
1475095295.1,286047000.6
1475095315.1,286046998.8
1475095316.0,286046998.8
1475095335.9,286046999.7
1475095355.8,286047001.6
1475095375.8,286047002.0
1475095395.7,286047004.3
1475095415.6,286046997.2
1475095435.5,286046998.5
1475095455.5,286047000.9
1475095475.4,286047000.2
1475095495.3,286047000.5
1475095515.3,286046999.7
1475095535.2,286047001.3
1475095555.1,286046998.1
1475095575.0,286047001.6
1475095575.9,286047001.6
1475095595.9,286046999.0
1475095615.8,286046999.0
1475095635.7,286046999.9
1475095655.7,286047000.6
1475095675.6,286047000.7
1475095695.5,286046998.4
1475095715.4,286047000.1
1475095735.4,286046998.5
1475095755.3,286047001.9
1475095775.2,286047002.3
1475095795.1,286046997.2
1475095815.1,286047001.8
1475095816.0,286047001.8
1475095835.9,286046996.9
1475095855.8,286047000.2
1475095875.8,286046999.7
1475095895.8,286047000.9
1475095915.7,286046999.3
1475095935.7,286046999.3
1475095955.6,286046996.9
1475095975.5,286046999.8
1475095995.4,286047005.1
1475096015.4,286046997.0
1475096035.3,286047003.9
1475096055.2,286046996.9
1475096075.2,286047003.9
1475096095.1,286046997.5
1475096096.0,286046997.5
1475096115.0,286047005.0
1475096115.9,286047005.0
1475096135.9,286046995.1
1475096155.8,286047000.4
1475096175.7,286046998.4
1475096195.6,286047004.4
1475096215.6,286046998.1
1475096235.6,286047000.4
1475096255.6,286046999.4
1475096275.5,286046998.2
1475096295.4,286047000.5
1475096315.3,286047001.4
1475096335.3,286047000.9
1475096355.2,286046996.9
1475096375.1,286047004.2
1475096395.0,286046999.0
1475096395.9,286046999.0
