#timestamp,LO_Frequency 
1475100015.7,286047002.0
1475100035.6,286046998.9
1475100055.6,286047000.0
1475100075.5,286046999.7
1475100095.4,286047002.2
1475100115.3,286046996.5
1475100135.3,286047002.6
1475100155.2,286046999.3
1475100175.1,286046999.1
1475100195.0,286046998.2
1475100196.0,286046998.2
1475100215.9,286047003.9
1475100235.1,286046998.3
1475100255.1,286047002.8
1475100256.0,286047002.8
1475100275.9,286046993.4
1475100295.8,286047000.3
1475100315.7,286046999.7
1475100335.7,286047001.9
1475100355.6,286047000.4
1475100375.5,286047001.0
1475100395.4,286046998.3
1475100415.4,286047000.1
1475100435.3,286046998.5
1475100455.2,286047001.0
1475100475.1,286046998.7
1475100495.1,286047002.1
1475100496.0,286047002.1
1475100515.0,286047000.4
1475100515.9,286047000.4
1475100535.8,286047000.5
1475100555.8,286046996.9
1475100575.7,286047004.1
1475100595.6,286046996.5
1475100615.6,286047002.8
1475100635.5,286046997.2
1475100655.4,286047000.2
1475100675.3,286047002.6
1475100695.3,286046998.5
1475100715.2,286047001.3
1475100735.1,286047004.3
1475100755.1,286046995.3
1475100756.0,286046995.3
1475100775.9,286047003.1
1475100795.8,286047004.2
1475100815.3,286046996.9
1475100835.2,286047001.7
1475100855.1,286047000.0
1475100875.0,286047000.5
1475100876.0,286047000.5
1475100895.9,286046999.0
1475100915.8,286046999.9
1475100935.7,286046999.8
1475100955.7,286047001.9
1475100975.6,286047000.3
1475100995.5,286047001.2
1475101015.4,286046998.4
1475101035.4,286046999.9
1475101055.3,286046999.3
1475101075.2,286047001.2
1475101095.1,286046999.1
1475101115.1,286046997.0
1475101116.0,286046997.0
1475101135.9,286047004.8
1475101155.8,286047000.3
1475101175.8,286046998.2
1475101195.7,286047001.5
1475101215.6,286046998.6
1475101235.5,286047002.6
1475101255.5,286047000.9
1475101275.4,286046998.5
1475101295.3,286047000.8
1475101315.2,286046998.7
1475101335.2,286047001.9
1475101355.1,286047001.2
1475101375.0,286046999.1
1475101375.9,286046999.1
1475101395.9,286047000.1
1475101415.8,286047001.6
1475101435.7,286047003.6
1475101455.6,286046996.9
1475101475.6,286047002.7
1475101495.5,286046997.0
1475101515.4,286047000.9
1475101535.3,286046997.5
1475101555.3,286047001.9
1475101575.2,286046999.5
1475101595.1,286047001.0
1475101615.0,286046999.0
1475101616.0,286046999.0
1475101635.9,286047002.5
1475101655.8,286046998.2
1475101675.7,286047002.7
1475101695.7,286046999.6
1475101715.6,286046999.4
1475101735.5,286046998.2
1475101755.4,286047003.9
1475101775.4,286047000.5
1475101795.3,286046999.4
1475101815.2,286047000.0
1475101835.1,286047000.6
1475101855.1,286046998.6
1475101856.0,286046998.6
1475101875.0,286047000.4
1475101875.9,286047000.4
1475101895.9,286047000.7
1475101915.8,286046998.5
1475101935.7,286046999.8
1475101955.6,286047001.5
1475101975.6,286047000.3
1475101995.5,286047000.7
1475102015.4,286046999.2
1475102035.3,286046998.7
1475102055.3,286047002.1
1475102075.2,286046999.7
1475102095.1,286046999.8
1475102115.0,286047002.3
1475102116.0,286047002.3
1475102135.9,286046997.6
1475102155.8,286046997.2
1475102175.7,286047000.1
1475102195.7,286047000.6
1475102215.6,286047000.8
1475102235.5,286046997.0
1475102255.4,286047001.0
1475102275.4,286046998.4
1475102295.3,286047001.9
1475102315.2,286047000.7
1475102335.1,286047000.7
1475102355.1,286047000.5
1475102356.0,286047000.5
1475102375.0,286046999.2
1475102375.9,286046999.2
1475102395.8,286046998.1
1475102415.8,286047002.6
1475102435.7,286047000.5
1475102455.6,286047000.3
1475102475.6,286046999.4
1475102495.5,286047000.7
1475102515.4,286046998.3
1475102535.3,286046998.2
1475102555.3,286047001.4
1475102575.2,286047002.5
1475102595.1,286046998.2
1475102615.0,286047002.4
1475102616.0,286047002.4
1475102635.9,286046993.8
1475102655.8,286046998.3
1475102675.7,286046998.2
1475102695.7,286047003.2
1475102715.6,286046999.9
1475102735.5,286047000.6
1475102755.4,286046998.1
1475102775.4,286047003.7
1475102795.3,286046998.7
1475102815.2,286047000.9
1475102835.1,286047000.8
1475102855.1,286047002.8
1475102856.0,286047002.8
1475102875.0,286046995.9
1475102875.9,286046995.9
1475102895.8,286047003.7
1475102915.8,286046999.6
1475102935.7,286046998.7
1475102955.6,286046998.6
1475102975.5,286047002.2
1475102995.5,286046998.7
1475103015.4,286046998.5
1475103035.3,286047001.5
1475103055.2,286047002.8
1475103075.2,286046999.3
1475103095.1,286046998.7
1475103115.0,286047000.8
1475103115.9,286047000.8
1475103135.9,286046998.2
1475103155.8,286047004.2
1475103175.7,286046998.6
1475103195.6,286047002.7
1475103215.6,286046997.8
1475103235.5,286047001.1
1475103255.4,286046999.0
1475103275.4,286046999.9
1475103295.3,286047000.7
1475103315.2,286046997.9
1475103335.8,286046996.7
1475103355.7,286046999.8
1475103375.7,286047004.3
1475103395.6,286046998.4
1475103415.5,286047001.2
1475103435.4,286046995.4
1475103455.4,286047001.4
1475103475.3,286047004.3
1475103495.2,286047000.7
1475103515.1,286046999.1
1475103535.1,286047000.4
1475103536.0,286047000.4
1475103555.9,286046998.6
1475103575.8,286047002.0
1475103595.7,286047001.4
