# file name; noise; peak f.; mag.; duration
20160928050026393_SVAKOV-R8_met.fits;2.77516;26481.4;7.50912;0.170667
20160928050046702_SVAKOV-R8_met.fits;2.68233;26499;15.102;0.682667
20160928050052334_SVAKOV-R8_met.fits;2.64762;26485.8;5.32157;0.341333
20160928050119982_SVAKOV-R8_met.fits;2.84552;26506.3;7.70641;0.170667
20160928050034073_SVAKOV-R8_snap.fits;2.64166;26450.7;2.55849;0
20160928050131417_SVAKOV-R8_met.fits;2.53833;26518.1;18.8521;0.341333
20160928050134318_SVAKOV-R8_met.fits;2.39807;26544.4;7.01587;0.170667
20160928050141657_SVAKOV-R8_met.fits;2.50727;26504.9;6.62662;0.170667
20160928050151385_SVAKOV-R8_met.fits;2.87174;26506.3;22.5295;0.341333
20160928050153774_SVAKOV-R8_met.fits;2.75138;26500.5;24.6894;0.341333
20160928050214937_SVAKOV-R8_met.fits;2.98646;26518.1;5.99044;0.170667
20160928050134148_SVAKOV-R8_snap.fits;3.58973;26468.3;2.63075;0
20160928050249412_SVAKOV-R8_met.fits;2.84768;26500.5;9.93217;0.170667
20160928050234222_SVAKOV-R8_snap.fits;3.57167;26485.8;2.62303;0
20160928050350681_SVAKOV-R8_met.fits;2.89493;26515.1;16.2237;0.341333
20160928050416793_SVAKOV-R8_met.fits;2.51122;26522.5;9.21724;0.341333
20160928050419353_SVAKOV-R8_met.fits;2.62499;26523.9;9.24105;0.170667
20160928050334297_SVAKOV-R8_snap.fits;4.17635;26474.1;4.26971;0
20160928050501678_SVAKOV-R8_met.fits;3.26302;26468.3;12.6862;0.512
20160928050434372_SVAKOV-R8_snap.fits;3.31021;26477.1;2.84003;0
20160928050534446_SVAKOV-R8_snap.fits;2.94522;26480;2.70084;0
20160928050712238_SVAKOV-R8_met.fits;2.99878;26494.6;10.1013;0.341333
20160928050634521_SVAKOV-R8_snap.fits;3.36132;26478.5;2.66017;0
20160928050734596_SVAKOV-R8_snap.fits;2.82583;26537.1;1.78754;0
20160928050923993_SVAKOV-R8_met.fits;2.05297;26453.6;4.3047;0.170667
20160928050834670_SVAKOV-R8_snap.fits;2.96628;26506.3;2.49837;0
20160928051014852_SVAKOV-R8_met.fits;2.71819;26500.5;6.35007;0.341333
20160928050934745_SVAKOV-R8_snap.fits;3.47765;26471.2;3.54833;0
20160928051034820_SVAKOV-R8_snap.fits;2.47084;26532.7;2.26927;0
20160928051135918_SVAKOV-R8_met.fits;2.73723;26450.7;7.85728;0.170667
20160928051200494_SVAKOV-R8_met.fits;2.66155;26502;5.78605;0.170667
20160928051134894_SVAKOV-R8_snap.fits;2.25999;26506.3;2.80055;0
20160928051318489_SVAKOV-R8_met.fits;2.80584;26496.1;12.5551;0.170667
20160928051234969_SVAKOV-R8_snap.fits;2.53162;26463.9;3.06125;0
20160928051353305_SVAKOV-R8_met.fits;2.89941;26488.8;6.67477;0.341333
20160928051335044_SVAKOV-R8_snap.fits;3.95268;26500.5;4.47148;0
20160928051422660_SVAKOV-R8_met.fits;2.82326;26500.5;9.75903;6.656
20160928051501230_SVAKOV-R8_met.fits;2.52478;26506.3;5.38663;1.19467
20160928051504644_SVAKOV-R8_met.fits;3.12954;26503.4;11.2712;0.170667
20160928051435118_SVAKOV-R8_snap.fits;2.83324;26525.4;2.3616;0
20160928051531950_SVAKOV-R8_met.fits;2.73634;26497.6;58.488;0.341333
20160928051545604_SVAKOV-R8_met.fits;2.72745;26484.4;7.11571;0.170667
20160928051535193_SVAKOV-R8_snap.fits;3.24601;26525.4;2.62392;0
20160928051720494_SVAKOV-R8_met.fits;2.71946;26516.6;6.64376;0.170667
20160928051635268_SVAKOV-R8_snap.fits;3.12561;26477.1;2.06563;0
20160928051741486_SVAKOV-R8_met.fits;2.77292;26494.6;10.2639;0.341333
20160928051815620_SVAKOV-R8_met.fits;3.99199;26482.9;11.0551;0.170667
20160928051735342_SVAKOV-R8_snap.fits;2.85616;26500.5;3.00936;0
20160928051902382_SVAKOV-R8_met.fits;2.67102;26496.1;11.9766;5.632
20160928051835417_SVAKOV-R8_snap.fits;3.06426;26491.7;3.21344;0
20160928052000238_SVAKOV-R8_met.fits;4.45285;26516.6;15.8714;0.341333
20160928051935492_SVAKOV-R8_snap.fits;3.69671;26544.4;3.43775;0
20160928052035566_SVAKOV-R8_snap.fits;3.11502;26499;3.23992;0
20160928052135641_SVAKOV-R8_snap.fits;2.58303;26459.5;2.09905;0
20160928052311897_SVAKOV-R8_met.fits;3.24252;26506.3;7.97527;0.170667
20160928052235716_SVAKOV-R8_snap.fits;2.77545;26512.2;2.89425;0
20160928052403950_SVAKOV-R8_met.fits;3.70633;26474.1;7.94084;5.632
20160928052411972_SVAKOV-R8_met.fits;2.93191;26487.3;6.67499;0.170667
20160928052335790_SVAKOV-R8_snap.fits;2.7644;26449.2;2.24784;0
20160928052435865_SVAKOV-R8_snap.fits;3.45839;26499;3.18967;0
20160928052536452_SVAKOV-R8_met.fits;3.50971;26500.5;11.861;0.853333
20160928052535940_SVAKOV-R8_snap.fits;2.95374;26540;2.47559;0
20160928052702468_SVAKOV-R8_met.fits;3.90649;26507.8;14.2441;0.170667
20160928052636014_SVAKOV-R8_snap.fits;3.38204;26512.2;3.06874;0
20160928052730798_SVAKOV-R8_met.fits;3.1343;26484.4;6.97049;0.341333
20160928052738308_SVAKOV-R8_met.fits;3.00016;26500.5;10.1029;0.341333
20160928052740697_SVAKOV-R8_met.fits;2.35293;26478.5;10.1691;0.170667
20160928052812441_SVAKOV-R8_met.fits;2.89522;26497.6;9.64773;0.170667
20160928052736089_SVAKOV-R8_snap.fits;2.90231;26488.8;2.25463;0
20160928052902958_SVAKOV-R8_met.fits;2.61163;26497.6;6.37446;0.170667
20160928052918489_SVAKOV-R8_met.fits;2.72328;26521;37.5262;0.341333
20160928052836164_SVAKOV-R8_snap.fits;2.61498;26544.4;2.39959;0
20160928052936238_SVAKOV-R8_snap.fits;2.97339;26482.9;1.9491;0
20160928053036313_SVAKOV-R8_snap.fits;2.25734;26472.7;2.34057;0
20160928053206766_SVAKOV-R8_met.fits;2.60131;26500.5;7.18676;0.341333
20160928053221444_SVAKOV-R8_met.fits;2.4514;26499;21.6852;1.36533
20160928053136388_SVAKOV-R8_snap.fits;2.74748;26493.2;2.01685;0
20160928053231001_SVAKOV-R8_met.fits;2.69885;26469.7;10.4916;0.341333
20160928053244654_SVAKOV-R8_met.fits;2.71009;26518.1;12.8387;0.682667
20160928053309401_SVAKOV-R8_met.fits;2.67282;26480;9.50699;0.170667
20160928053236462_SVAKOV-R8_snap.fits;2.50125;26526.9;2.90162;0
20160928053336537_SVAKOV-R8_snap.fits;2.68169;26509.3;2.49142;0
20160928053436612_SVAKOV-R8_snap.fits;2.70899;26452.1;2.11081;0
20160928053537710_SVAKOV-R8_met.fits;2.32851;26453.6;7.68326;0.170667
20160928053546414_SVAKOV-R8_met.fits;2.61108;26518.1;12.6554;0.341333
20160928053613550_SVAKOV-R8_met.fits;2.89242;26494.6;6.64168;0.170667
20160928053624132_SVAKOV-R8_met.fits;2.61489;26500.5;18.0103;0.512
20160928053536686_SVAKOV-R8_snap.fits;2.83227;26463.9;1.89168;0
20160928053654340_SVAKOV-R8_met.fits;2.41101;26490.2;5.08233;0.170667
20160928053636761_SVAKOV-R8_snap.fits;3.24899;26460.9;2.05464;0
20160928053744345_SVAKOV-R8_met.fits;2.27899;26485.8;21.1787;0.341333
20160928053747246_SVAKOV-R8_met.fits;2.46669;26519.5;16.6654;0.341333
20160928053819332_SVAKOV-R8_met.fits;2.55397;26516.6;13.5848;0.341333
20160928053736836_SVAKOV-R8_snap.fits;2.77649;26456.5;1.93957;0
20160928053832814_SVAKOV-R8_met.fits;2.69299;26491.7;5.82237;0.170667
20160928053836910_SVAKOV-R8_snap.fits;2.57884;26532.7;2.28462;0
20160928054014190_SVAKOV-R8_met.fits;2.5748;26493.2;6.36369;0.170667
20160928054021700_SVAKOV-R8_met.fits;2.55344;26521;10.3216;0.170667
20160928053936985_SVAKOV-R8_snap.fits;2.45223;26452.1;2.64839;0
20160928054037060_SVAKOV-R8_snap.fits;3.01374;26525.4;2.79528;0
20160928054228505_SVAKOV-R8_met.fits;2.68269;26509.3;5.53435;0.170667
20160928054137134_SVAKOV-R8_snap.fits;2.94571;26487.3;2.3546;0
20160928054317998_SVAKOV-R8_met.fits;2.64203;26504.9;5.42887;0.170667
20160928054325337_SVAKOV-R8_met.fits;2.82633;26474.1;17.4783;0.170667
20160928054237209_SVAKOV-R8_snap.fits;2.57579;26450.7;2.00143;0
20160928054334041_SVAKOV-R8_met.fits;3.44178;26500.5;10.0976;0.341333
20160928054406126_SVAKOV-R8_met.fits;3.08573;26543;46.9128;1.536
20160928054426265_SVAKOV-R8_met.fits;2.21211;26496.1;4.64281;0.170667
20160928054337284_SVAKOV-R8_snap.fits;2.74687;26522.5;2.43523;0
20160928054530606_SVAKOV-R8_met.fits;3.02752;26532.7;8.50908;0.341333
20160928054437358_SVAKOV-R8_snap.fits;2.39677;26465.3;1.95335;0
20160928054555182_SVAKOV-R8_met.fits;2.22401;26510.7;4.58161;0.170667
20160928054615150_SVAKOV-R8_met.fits;2.52018;26500.5;15.7201;0.341333
20160928054620782_SVAKOV-R8_met.fits;2.744;26515.1;12.7748;0.341333
20160928054537433_SVAKOV-R8_snap.fits;2.47261;26499;3.11235;0
20160928054637508_SVAKOV-R8_snap.fits;2.41176;26497.6;3.15757;0
20160928054737582_SVAKOV-R8_snap.fits;2.5392;26478.5;2.83072;0
20160928054847556_SVAKOV-R8_met.fits;2.59023;26484.4;5.38976;0.170667
20160928054901209_SVAKOV-R8_met.fits;2.26228;26502;6.49608;0.170667
20160928054837657_SVAKOV-R8_snap.fits;2.50675;26518.1;2.30625;0
20160928055024494_SVAKOV-R8_met.fits;2.12433;26487.3;13.9928;0.341333
20160928054937732_SVAKOV-R8_snap.fits;2.41988;26541.5;2.35297;0
20160928055038318_SVAKOV-R8_met.fits;2.52356;26507.8;21.6759;0.512
20160928055123545_SVAKOV-R8_met.fits;2.63512;26496.1;5.43583;0.170667
20160928055037806_SVAKOV-R8_snap.fits;2.3757;26475.6;2.19036;0
20160928055212526_SVAKOV-R8_met.fits;2.67154;26496.1;6.27863;0.170667
20160928055137881_SVAKOV-R8_snap.fits;2.36781;26456.5;1.88732;0
20160928055252633_SVAKOV-R8_met.fits;2.70031;26504.9;5.75897;0.170667
20160928055304238_SVAKOV-R8_met.fits;2.62662;26460.9;5.98039;0.170667
20160928055321988_SVAKOV-R8_met.fits;2.3564;26507.8;5.95218;0.170667
20160928055237956_SVAKOV-R8_snap.fits;2.33509;26472.7;1.78973;0
20160928055338030_SVAKOV-R8_snap.fits;2.62367;26469.7;2.52652;0
20160928055443054_SVAKOV-R8_met.fits;2.48975;26523.9;8.19222;0.341333
20160928055507118_SVAKOV-R8_met.fits;2.54402;26497.6;11.8686;0.341333
20160928055438105_SVAKOV-R8_snap.fits;2.60848;26516.6;2.24986;0
20160928055548761_SVAKOV-R8_met.fits;2.60014;26516.6;5.91521;0.170667
20160928055538180_SVAKOV-R8_snap.fits;2.74063;26526.9;2.45008;0
20160928055641156_SVAKOV-R8_met.fits;2.86196;26490.2;6.6013;0.341333
20160928055649348_SVAKOV-R8_met.fits;2.91754;26497.6;6.66872;0.341333
20160928055654809_SVAKOV-R8_met.fits;2.68528;26515.1;6.47809;0.341333
20160928055638254_SVAKOV-R8_snap.fits;2.61187;26500.5;2.13704;0
20160928055750446_SVAKOV-R8_met.fits;3.00674;26515.1;14.6371;0.341333
20160928055738329_SVAKOV-R8_snap.fits;2.67128;26521;2.66004;0
20160928055901614_SVAKOV-R8_met.fits;2.42336;26496.1;4.97113;0.170667
20160928055838404_SVAKOV-R8_snap.fits;2.74989;26449.2;2.32076;0
20160928055958105_SVAKOV-R8_met.fits;2.76996;26481.4;12.4032;0.170667
20160928055938478_SVAKOV-R8_snap.fits;2.38578;26482.9;2.57242;0
