#timestamp,LO_Frequency 
1475082015.3,286047001.1
1475082035.2,286047002.5
1475082055.1,286046999.2
1475082075.0,286047001.1
1475082076.0,286047001.1
1475082095.9,286046997.5
1475082115.8,286046998.5
1475082135.7,286047001.2
1475082155.7,286046997.8
1475082175.6,286047000.4
1475082195.5,286046998.1
1475082215.5,286047001.6
1475082235.4,286046998.7
1475082255.3,286047000.2
1475082275.2,286047001.7
1475082295.2,286047000.1
1475082315.1,286047002.4
1475082335.0,286046999.0
1475082335.9,286046999.0
1475082355.9,286046997.0
1475082375.8,286047001.4
1475082395.7,286047000.8
1475082415.6,286047000.9
1475082435.6,286046998.4
1475082455.5,286047002.8
1475082475.4,286046997.0
1475082495.3,286047000.7
1475082515.3,286046998.7
1475082535.2,286047000.2
1475082555.1,286047000.3
1475082575.1,286047001.9
1475082576.0,286047001.9
1475082595.9,286046997.9
1475082615.8,286046996.9
1475082635.7,286047001.4
1475082655.7,286047001.0
1475082675.6,286047002.2
1475082695.5,286047000.2
1475082715.5,286046998.9
1475082735.4,286047001.9
1475082755.3,286046998.7
1475082775.2,286046998.9
1475082795.2,286046996.9
1475082815.2,286047000.9
1475082835.1,286046998.4
1475082855.0,286047000.9
1475082855.9,286047000.9
1475082875.9,286046996.6
1475082895.8,286047000.3
1475082915.7,286047001.1
1475082935.6,286046999.4
1475082955.6,286046999.2
1475082975.5,286046998.7
1475082995.4,286047001.1
1475083015.3,286046999.2
1475083035.3,286047001.2
1475083055.2,286046997.0
1475083075.1,286047001.1
1475083095.1,286046999.6
1475083096.0,286046999.6
1475083115.9,286046996.5
1475083135.8,286047000.7
1475083155.7,286047002.1
1475083175.7,286046998.6
1475083195.6,286047001.2
1475083215.5,286046999.5
1475083235.5,286046999.0
1475083255.4,286046999.6
1475083275.3,286046996.7
1475083295.2,286047004.0
1475083315.2,286046996.8
1475083335.1,286047001.1
1475083336.0,286047001.1
1475083355.0,286046997.5
1475083355.9,286046997.5
1475083375.9,286047003.9
1475083395.8,286047001.1
1475083415.7,286046999.1
1475083435.6,286046998.4
1475083455.6,286047000.2
1475083475.5,286047000.7
1475083495.4,286046998.9
1475083515.3,286047000.8
1475083535.3,286046996.6
1475083555.2,286047000.6
1475083575.1,286046998.6
1475083595.0,286047002.6
1475083596.0,286047002.6
1475083615.9,286046997.6
1475083635.8,286046997.2
1475083655.7,286047000.7
1475083675.7,286047000.9
1475083695.6,286047001.0
1475083715.5,286046996.6
1475083735.4,286047000.0
1475083755.4,286047000.1
1475083775.3,286047002.9
1475083795.2,286047001.4
1475083815.1,286047002.4
1475083835.1,286046996.5
1475083836.0,286046996.5
1475083855.9,286047004.5
1475083875.8,286047002.7
1475083895.8,286046996.9
1475083915.7,286047002.4
1475083935.6,286046999.0
1475083955.5,286047000.8
1475083975.5,286047000.7
1475083995.4,286046998.4
1475084015.3,286046999.4
1475084035.2,286046998.7
1475084055.2,286047001.0
1475084075.1,286046998.5
1475084095.0,286046999.7
1475084095.9,286046999.7
1475084115.9,286047001.9
1475084135.8,286047000.9
1475084155.7,286047000.7
1475084175.6,286046999.5
1475084195.6,286046999.6
1475084215.5,286046998.5
1475084235.4,286047003.9
1475084255.3,286047000.9
1475084275.3,286046996.6
1475084295.2,286047002.3
1475084315.1,286047000.8
1475084335.0,286046999.3
1475084336.0,286046999.3
1475084355.9,286047002.7
1475084375.8,286046999.6
1475084395.7,286046998.9
1475084415.7,286046999.0
1475084435.6,286046997.2
1475084455.5,286047004.0
1475084475.4,286047002.7
1475084495.4,286046998.2
1475084515.3,286047002.0
1475084535.2,286047000.0
1475084555.2,286047000.0
1475084575.1,286046999.9
1475084576.0,286046999.9
1475084595.0,286047005.5
1475084595.9,286047005.5
1475084615.9,286046992.6
1475084635.8,286046999.6
1475084655.7,286046996.8
1475084675.6,286047003.9
1475084695.6,286047000.3
1475084715.5,286047000.0
1475084735.4,286047000.7
1475084755.3,286046996.6
1475084775.3,286046999.8
1475084795.2,286046999.3
1475084815.1,286046999.1
1475084835.0,286047000.2
1475084836.0,286047000.2
1475084855.9,286047000.1
1475084875.8,286046999.9
1475084895.7,286047000.1
1475084915.7,286047002.8
1475084935.6,286046999.2
1475084955.5,286047000.8
1475084975.4,286046999.2
1475084995.4,286046999.9
1475085015.3,286046998.5
1475085035.2,286047003.9
1475085055.2,286046997.2
1475085075.1,286047000.2
1475085095.0,286047004.2
1475085095.9,286047004.2
1475085115.9,286046995.3
1475085135.8,286046998.3
1475085155.7,286046999.8
1475085175.6,286047002.6
1475085195.6,286047001.2
1475085215.5,286046996.9
1475085235.4,286047002.3
1475085255.3,286047001.2
1475085275.3,286046997.4
1475085295.2,286046999.1
1475085315.1,286046998.6
1475085335.0,286047000.0
1475085336.0,286047000.0
1475085355.9,286047001.8
1475085375.8,286047000.5
1475085395.7,286046996.8
1475085415.7,286047002.0
1475085435.6,286047002.8
1475085455.5,286047001.2
1475085475.5,286046998.3
1475085495.4,286047001.2
1475085515.3,286046999.5
1475085535.2,286046996.6
1475085555.2,286047001.8
1475085575.1,286046998.9
1475085595.0,286047000.9
1475085595.9,286047000.9
