#timestamp,LO_Frequency 
1475078415.5,286047000.8
1475078435.4,286046996.7
1475078455.3,286047004.4
1475078475.3,286046999.4
1475078495.2,286046999.2
1475078515.1,286047002.0
1475078535.1,286046998.7
1475078536.0,286046998.7
1475078555.9,286047000.4
1475078575.8,286047002.0
1475078595.8,286047000.9
1475078615.7,286046996.5
1475078635.6,286047001.4
1475078655.5,286047001.9
1475078675.5,286047000.4
1475078695.4,286047000.3
1475078715.3,286046998.7
1475078735.2,286047000.0
1475078755.2,286046999.7
1475078775.1,286047002.8
1475078776.0,286047002.8
1475078795.0,286046994.9
1475078795.9,286046994.9
1475078815.9,286047007.0
1475078835.8,286047002.4
1475078855.7,286046998.3
1475078875.6,286047004.2
1475078895.6,286046999.0
1475078915.5,286047001.3
1475078935.4,286047000.8
1475078955.3,286046998.6
1475078975.3,286047001.6
1475078995.2,286046999.9
1475079015.1,286047000.1
1475079035.0,286046998.4
1475079036.0,286046998.4
1475079055.9,286047004.2
1475079075.8,286046996.5
1475079095.7,286047001.8
1475079115.7,286046998.3
1475079135.6,286047000.4
1475079155.5,286047001.2
1475079175.4,286046999.0
1475079195.4,286046998.7
1475079215.3,286046999.9
1475079235.2,286047004.1
1475079255.1,286046998.2
1475079275.1,286047001.5
1475079276.0,286047001.5
1475079295.0,286046999.3
1475079295.9,286046999.3
1475079315.9,286047002.4
1475079335.8,286046996.8
1475079355.7,286046999.9
1475079375.6,286047003.9
1475079395.6,286047000.9
1475079415.5,286046999.6
1475079435.4,286047000.8
1475079455.3,286046998.8
1475079475.3,286047000.4
1475079495.2,286047000.4
1475079515.1,286047000.8
1475079535.0,286046998.7
1475079536.0,286046998.7
1475079555.9,286047001.6
1475079575.8,286046999.9
1475079595.7,286046999.1
1475079615.7,286047001.0
1475079635.6,286047001.1
1475079655.5,286047000.3
1475079675.5,286047002.6
1475079695.4,286046996.5
1475079715.3,286047001.0
1475079735.2,286046998.6
1475079755.2,286047000.9
1475079775.1,286047002.5
1475079776.0,286047002.5
1475079795.0,286046993.8
1475079795.9,286046993.8
1475079815.9,286047007.7
1475079835.8,286046998.1
1475079855.7,286047005.5
1475079875.6,286047000.7
1475079895.6,286046998.4
1475079915.5,286047001.1
1475079935.4,286046997.6
1475079955.3,286046999.2
1475079975.3,286047000.8
1475079995.2,286046998.1
1475080015.1,286047000.9
1475080035.1,286046998.4
1475080036.0,286046998.4
1475080055.9,286047003.4
1475080075.8,286046997.2
1475080095.7,286047002.9
1475080115.7,286046999.8
1475080135.6,286047000.3
1475080155.5,286047002.4
1475080175.5,286046999.2
1475080195.4,286047000.1
1475080215.3,286047004.4
1475080235.2,286046996.7
1475080255.2,286046999.2
1475080275.1,286046998.6
1475080276.0,286046998.6
1475080295.0,286047004.4
1475080295.9,286047004.4
1475080315.9,286046991.7
1475080335.8,286047004.3
1475080355.8,286046996.9
1475080375.7,286047002.8
1475080395.6,286046999.2
1475080415.5,286047000.7
1475080435.5,286046999.2
1475080455.4,286046999.5
1475080475.3,286047002.7
1475080495.3,286047001.0
1475080515.2,286046999.5
1475080535.1,286046996.7
1475080555.1,286047004.5
1475080556.0,286047004.5
1475080575.9,286046997.8
1475080595.8,286046998.3
1475080615.7,286047002.3
1475080635.7,286046998.0
1475080655.6,286047000.1
1475080675.5,286047001.2
1475080695.4,286046999.5
1475080715.4,286046996.7
1475080735.3,286047000.7
1475080755.2,286046996.5
1475080775.1,286047002.7
1475080795.1,286046998.3
1475080796.0,286046998.3
1475080815.9,286047001.6
1475080835.8,286047002.8
1475080855.8,286047001.0
1475080875.7,286046996.5
1475080895.6,286047002.6
1475080915.5,286047000.5
1475080935.5,286046997.0
1475080955.4,286047000.1
1475080975.3,286047005.4
1475080995.2,286046998.8
1475081015.2,286046997.8
1475081035.1,286047002.5
1475081036.0,286047002.5
1475081055.0,286046993.4
1475081055.9,286046993.4
1475081075.9,286047008.3
1475081095.8,286046998.5
1475081115.7,286047000.6
1475081135.6,286046999.0
1475081155.6,286047000.9
1475081175.5,286047001.7
1475081195.4,286047002.0
1475081215.3,286047000.7
1475081235.3,286046998.4
1475081255.2,286047002.2
1475081275.1,286046998.8
1475081295.0,286046999.6
1475081315.1,286046997.6
1475081316.0,286046997.6
1475081335.9,286047001.7
1475081355.8,286047002.7
1475081375.7,286046998.6
1475081395.7,286047000.1
1475081415.6,286047002.3
1475081435.5,286047001.2
1475081455.5,286046999.4
1475081475.4,286046998.5
1475081495.3,286046998.6
1475081515.2,286046999.7
1475081535.2,286047002.1
1475081555.1,286046998.2
1475081556.0,286046998.2
1475081575.0,286047002.2
1475081575.9,286047002.2
1475081595.9,286046998.0
1475081615.8,286047000.5
1475081635.7,286047001.0
1475081655.6,286046999.4
1475081675.6,286046997.5
1475081695.5,286047001.9
1475081715.4,286046998.1
1475081735.3,286047002.3
1475081755.3,286046998.1
1475081775.2,286047000.6
1475081795.1,286046999.4
1475081815.0,286047000.1
1475081816.0,286047000.1
1475081835.9,286047000.5
1475081855.8,286047000.8
1475081875.7,286046999.4
1475081895.7,286046998.4
1475081915.6,286047001.3
1475081935.5,286046999.9
1475081955.4,286047000.8
1475081975.4,286047000.1
1475081995.3,286046999.9
