# file name; noise; peak f.; mag.; duration
20200816100052762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816100232773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816100412784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816100552794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816100732805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816100912816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816101052826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816101232837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816101412848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816101552858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816101732869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816101912880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816102052890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816102232901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816102412912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816102552922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816102732933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816102912944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816103052954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816103232965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816103412976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816103552986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816103732997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816103913008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816104053018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816104233029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816104413040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816104553050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816104733061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816104913072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816105053082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816105233093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816105413104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816105553114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816105733125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816105913136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
