# file name; noise; peak f.; mag.; duration
20200816160055066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816160235077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816160415088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816160555098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816160735109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816160915120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816161055130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816161235141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816161415152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816161555162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816161735173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816161915184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816162055194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816162235205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816162415216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816162555226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816162735237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816162915248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816163055258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816163235269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816163415280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816163555290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816163735301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816163915312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816164055322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816164235333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816164415344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816164555354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816164735365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816164915376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816165055386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816165235397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816165415408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816165555418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816165735429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816165915440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
