# file name; noise; peak f.; mag.; duration
20200816120053530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816120233541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816120413552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816120553562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816120733573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816120913584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816121053594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816121233605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816121413616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816121553626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816121733637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816121913648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816122053658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816122233669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816122413680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816122553690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816122733701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816122913712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816123053722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816123233733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816123413744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816123553754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816123733765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816123913776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816124053786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816124233797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816124413808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816124553818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816124733829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816124913840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816125053850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816125233861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816125413872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816125553882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816125733893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816125913904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
