# file name; noise; peak f.; mag.; duration
20200816180055834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816180235845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816180415856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816180555866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816180735877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816180915888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816181055898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816181235909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816181415920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816181555930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816181735941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816181915952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816182055962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816182235973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816182415984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816182555994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816182736005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816182916016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816183056026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816183236037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816183416048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816183556058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816183736069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816183916080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816184056090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816184236101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816184416112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816184556122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816184736133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816184916144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816185056154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816185236165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816185416176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816185556186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816185736197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816185916208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
