# file name; noise; peak f.; mag.; duration
20200816070051610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816070231621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816070411632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816070551642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816070731653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816070911664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816071051674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816071231685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816071411696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816071551706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816071731717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816071911728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816072051738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816072231749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816072411760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816072551770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816072731781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816072911792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816073051802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816073231813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816073411824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816073551834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816073731845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816073911856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816074051866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816074231877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816074411888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816074551898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816074731909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816074911920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816075051930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816075231941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816075411952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816075551962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816075731973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816075911984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
