# file name; noise; peak f.; mag.; duration
20200816130053914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816130233925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816130413936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816130553946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816130733957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816130913968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816131053978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816131233989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816131414000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816131554010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816131734021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816131914032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816132054042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816132234053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816132414064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816132554074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816132734085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816132914096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816133054106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816133234117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816133414128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816133554138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816133734149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816133914160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816134054170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816134234181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816134414192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816134554202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816134734213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816134914224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816135054234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816135234245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816135414256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816135554266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816135734277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816135914288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
