# file name; noise; peak f.; mag.; duration
20200816040050458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816040230469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816040410480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816040550490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816040730501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816040910512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816041050522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816041230533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816041410544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816041550554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816041730565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816041910576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816042050586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816042230597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816042410608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816042550618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816042730629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816042910640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816043050650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816043230661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816043410672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816043550682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816043730693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816043910704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816044050714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816044230725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816044410736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816044550746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816044730757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816044910768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816045050778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816045230789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816045410800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816045550810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816045730821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816045910832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
