# file name; noise; peak f.; mag.; duration
20200816000048922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816000228933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816000408944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816000548954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816000728965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816000908976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816001048986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816001228997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816001409008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816001549018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816001729029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816001909040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816002049050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816002229061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816002409072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816002549082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816002729093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816002909104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816003049114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816003229125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816003409136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816003549146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816003729157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816003909168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816004049178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816004229189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816004409200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816004549210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816004729221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816004909232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816005049242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816005229253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816005409264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816005549274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816005729285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816005909296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
