# file name; noise; peak f.; mag.; duration
20200816080051994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816080232005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816080412016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816080552026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816080732037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816080912048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816081052058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816081232069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816081412080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816081552090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816081732101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816081912112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816082052122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816082232133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816082412144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816082552154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816082732165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816082912176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816083052186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816083232197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816083412208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816083552218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816083732229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816083912240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816084052250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816084232261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816084412272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816084552282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816084732293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816084912304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816085052314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816085232325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816085412336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816085552346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816085732357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816085912368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
