# file name; noise; peak f.; mag.; duration
20200816150054682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816150234693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816150414704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816150554714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816150734725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816150914736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816151054746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816151234757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816151414768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816151554778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816151734789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816151914800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816152054810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816152234821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816152414832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816152554842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816152734853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816152914864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816153054874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816153234885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816153414896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816153554906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816153734917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816153914928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816154054938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816154234949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816154414960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816154554970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816154734981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816154914992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816155055002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816155235013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816155415024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816155555034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816155735045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816155915056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
