# file name; noise; peak f.; mag.; duration
20200816170055450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816170235461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816170415472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816170555482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816170735493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816170915504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816171055514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816171235525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816171415536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816171555546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816171735557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816171915568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816172055578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816172235589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816172415600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816172555610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816172735621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816172915632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816173055642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816173235653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816173415664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816173555674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816173735685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816173915696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816174055706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816174235717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816174415728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816174555738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816174735749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816174915760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816175055770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816175235781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816175415792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816175555802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816175735813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816175915824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
