# file name; noise; peak f.; mag.; duration
20200816190056218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816190236229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816190416240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816190556250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816190736261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816190916272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816191056282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816191236293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816191416304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816191556314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816191736325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816191916336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816192056346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816192236357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816192416368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816192556378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816192736389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816192916400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816193056410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816193236421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816193416432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816193556442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816193736453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816193916464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816194056474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816194236485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816194416496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816194556506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816194736517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816194916528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816195056538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816195236549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816195416560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816195556570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816195736581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816195916592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
