# file name; noise; peak f.; mag.; duration
20200816050050842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816050230853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816050410864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816050550874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816050730885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816050910896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816051050906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816051230917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816051410928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816051550938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816051730949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816051910960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816052050970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816052230981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816052410992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816052551002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816052731013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816052911024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816053051034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816053231045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816053411056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816053551066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816053731077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816053911088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816054051098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816054231109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816054411120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816054551130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816054731141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816054911152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816055051162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816055231173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816055411184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816055551194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816055731205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200816055911216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
