# file name; noise; peak f.; mag.; duration
20210410105505111_ALFAPCE-R0_met.fits;1.95321;26509.3;4.61517;0.170667
20210410105528322_ALFAPCE-R0_met.fits;1.61372;26513.7;3.463;0.170667
20210410105808578_ALFAPCE-R0_met.fits;1.56689;26490.2;4.01108;0.341333
20210410105854658_ALFAPCE-R0_met.fits;1.60373;26474.1;3.54921;0.170667
20210410105945517_ALFAPCE-R0_met.fits;1.48774;26521;5.12945;0.170667
20210410110255298_ALFAPCE-R0_met.fits;1.6692;26528.3;5.39958;1.19467
20210410110300077_ALFAPCE-R0_met.fits;1.54844;26499;4.28755;0.853333
20210410110307586_ALFAPCE-R0_met.fits;1.6252;26510.7;7.49163;0.170667
20210410110420973_ALFAPCE-R0_met.fits;1.44973;26496.1;3.10826;0.512
20210410110506541_ALFAPCE-R0_met.fits;1.50656;26515.1;4.20578;1.19467
20210410110614637_ALFAPCE-R0_met.fits;1.60968;26503.4;4.06112;0.170667
20210410110829634_ALFAPCE-R0_met.fits;1.32829;26484.4;3.70139;0.170667
20210410110844141_ALFAPCE-R0_met.fits;1.70403;26469.7;8.28658;0.170667
20210410110901890_ALFAPCE-R0_met.fits;1.82693;26468.3;4.83562;0.170667
20210410111216962_ALFAPCE-R0_met.fits;1.52285;26465.3;4.25019;0.170667
20210410111429741_ALFAPCE-R0_met.fits;1.45769;26490.2;3.25121;0.170667
20210410111437421_ALFAPCE-R0_met.fits;1.46471;26499;4.10698;0.341333
20210410111529986_ALFAPCE-R0_met.fits;1.53644;26484.4;32.3834;1.024
20210410111554391_ALFAPCE-R0_met.fits;2.16146;26496.1;27.6022;1.70667
20210410111927895_ALFAPCE-R0_met.fits;1.5876;26484.4;3.17807;2.73067
20210410112040258_ALFAPCE-R0_met.fits;1.51125;26500.5;3.17032;0.170667
20210410112140845_ALFAPCE-R0_met.fits;1.69463;26509.3;4.27303;0.170667
20210410112532781_ALFAPCE-R0_met.fits;1.28948;26497.6;3.20231;0.170667
20210410113621826_ALFAPCE-R0_met.fits;1.51636;26509.3;4.08111;0.170667
20210410113718317_ALFAPCE-R0_met.fits;1.54891;26504.9;3.89702;0.341333
20210410113825901_ALFAPCE-R0_met.fits;1.5281;26515.1;3.1231;0.170667
20210410114238487_ALFAPCE-R0_met.fits;1.56381;26544.4;4.24956;0.170667
20210410114647661_ALFAPCE-R0_met.fits;1.5;26475.6;8.95628;0.341333
20210410114706263_ALFAPCE-R0_met.fits;1.24813;26502;6.92488;0.170667
20210410114732717_ALFAPCE-R0_met.fits;1.40205;26493.2;4.00118;0.170667
20210410114825794_ALFAPCE-R0_met.fits;1.38637;26512.2;4.6552;0.170667
20210410114922797_ALFAPCE-R0_met.fits;1.69393;26484.4;5.03823;0.341333
20210410115031063_ALFAPCE-R0_met.fits;1.49345;26528.3;6.09958;0.512
20210410115131479_ALFAPCE-R0_met.fits;1.51258;26512.2;4.45983;0.170667
20210410115133698_ALFAPCE-R0_met.fits;1.55023;26491.7;5.71943;0.512
20210410115306711_ALFAPCE-R0_met.fits;1.44977;26509.3;3.59004;0.170667
