# file name; noise; peak f.; mag.; duration
20210410055850178_ALFAPCE-R0_met.fits;1.46223;26474.1;4.6844;0.170667
20210410055956226_ALFAPCE-R0_met.fits;1.43109;26503.4;3.82213;0.341333
20210410060048450_ALFAPCE-R0_met.fits;1.39851;26499;5.72977;0.170667
20210410060549506_ALFAPCE-R0_met.fits;1.45562;26496.1;3.90473;0.170667
20210410060847682_ALFAPCE-R0_met.fits;1.4076;26500.5;4.06481;0.341333
20210410061237229_ALFAPCE-R0_met.fits;1.24379;26485.8;2.99461;0.170667
20210410061302999_ALFAPCE-R0_met.fits;1.41445;26497.6;5.6062;2.048
20210410061409218_ALFAPCE-R0_met.fits;1.10704;26490.2;2.46145;0.170667
20210410061615170_ALFAPCE-R0_met.fits;1.30022;26540;5.42653;0.170667
20210410062104962_ALFAPCE-R0_met.fits;1.31535;26525.4;3.76727;0.341333
20210410062239341_ALFAPCE-R0_met.fits;1.76584;26500.5;5.22775;0.170667
20210410062520962_ALFAPCE-R0_met.fits;1.5094;26494.6;7.92011;0.341333
20210410062552023_ALFAPCE-R0_met.fits;1.585;26522.5;3.3061;0.170667
20210410062635714_ALFAPCE-R0_met.fits;1.63771;26543;3.75202;0.853333
20210410062832279_ALFAPCE-R0_met.fits;1.51684;26487.3;4.29702;0.170667
20210410063510615_ALFAPCE-R0_met.fits;1.63966;26496.1;3.31458;0.341333
20210410064915586_ALFAPCE-R0_met.fits;1.56308;26481.4;6.12334;0.170667
20210410065200621_ALFAPCE-R0_met.fits;1.57091;26525.4;5.21342;0.170667
