# file name; noise; peak f.; mag.; duration
20210410030100951_ALFAPCE-R0_met.fits;1.34947;26487.3;2.97075;0.853333
20210410030147543_ALFAPCE-R0_met.fits;1.16264;26513.7;3.26266;0.512
20210410030605933_ALFAPCE-R0_met.fits;1.25264;26513.7;2.63279;0.341333
20210410030632898_ALFAPCE-R0_met.fits;1.51493;26494.6;8.47864;0.341333
20210410030930050_ALFAPCE-R0_met.fits;1.12087;26510.7;3.4459;0.170667
20210410031259629_ALFAPCE-R0_met.fits;1.46355;26504.9;4.12065;0.170667
20210410031544834_ALFAPCE-R0_met.fits;1.39758;26504.9;2.86836;0.341333
20210410031603266_ALFAPCE-R0_met.fits;1.34633;26515.1;3.81851;0.170667
20210410031651906_ALFAPCE-R0_met.fits;1.35379;26503.4;4.11118;0.170667
20210410031955031_ALFAPCE-R0_met.fits;1.24187;26512.2;2.7154;0.170667
20210410032327341_ALFAPCE-R0_met.fits;1.44695;26513.7;3.33933;0.170667
20210410033031277_ALFAPCE-R0_met.fits;1.53328;26499;4.88505;5.97333
20210410033331330_ALFAPCE-R0_met.fits;1.73097;26516.6;3.75653;0.170667
20210410033339010_ALFAPCE-R0_met.fits;1.16156;26509.3;3.07397;0.170667
20210410033513730_ALFAPCE-R0_met.fits;1.32473;26519.5;3.78396;0.170667
20210410033516119_ALFAPCE-R0_met.fits;1.53668;26504.9;5.93158;0.170667
20210410033755522_ALFAPCE-R0_met.fits;1.23985;26523.9;6.0374;0.341333
20210410034238658_ALFAPCE-R0_met.fits;1.38173;26506.3;4.26924;0.170667
20210410034448877_ALFAPCE-R0_met.fits;1.327;26513.7;3.46562;0.512
20210410035038231_ALFAPCE-R0_met.fits;1.39217;26513.7;9.82063;0.341333
20210410035154007_ALFAPCE-R0_met.fits;1.18179;26487.3;4.6154;1.70667
20210410035217730_ALFAPCE-R0_met.fits;1.47695;26544.4;11.6553;0.682667
20210410035311319_ALFAPCE-R0_met.fits;1.62816;26509.3;3.46057;0.170667
