# file name; noise; peak f.; mag.; duration
20210409175538519_ALFAPCE-R0_met.fits;1.68051;26494.6;5.44282;0.170667
20210409175635863_ALFAPCE-R0_met.fits;1.43228;26493.2;10.9982;0.341333
20210409175656685_ALFAPCE-R0_met.fits;1.5536;26493.2;13.894;2.048
20210409175704365_ALFAPCE-R0_met.fits;1.41406;26510.7;2.92547;0.170667
20210409175710679_ALFAPCE-R0_met.fits;1.46217;26494.6;11.409;0.341333
20210409175725015_ALFAPCE-R0_met.fits;1.25243;26475.6;2.88946;0.512
20210409175830893_ALFAPCE-R0_met.fits;1.41334;26507.8;4.29908;1.024
20210409175906733_ALFAPCE-R0_met.fits;1.46121;26490.2;3.72933;0.341333
20210409175947863_ALFAPCE-R0_met.fits;1.22728;26502;3.95949;1.36533
20210409180049815_ALFAPCE-R0_met.fits;1.16544;26515.1;6.10042;0.853333
20210409180304301_ALFAPCE-R0_met.fits;1.68834;26455.1;3.80769;0.682667
20210409180316247_ALFAPCE-R0_met.fits;1.26004;26496.1;7.79689;6.82667
20210409180330071_ALFAPCE-R0_met.fits;1.1928;26512.2;8.44115;0.341333
20210409180349015_ALFAPCE-R0_met.fits;1.473;26503.4;4.13345;2.73067
20210409180503085_ALFAPCE-R0_met.fits;1.23221;26500.5;4.08861;0.341333
20210409180540461_ALFAPCE-R0_met.fits;1.4492;26506.3;3.28692;0.170667
20210409180638658_ALFAPCE-R0_met.fits;1.37203;26504.9;3.33492;0.341333
20210409180828909_ALFAPCE-R0_met.fits;1.17253;26466.8;2.60074;0.170667
20210409180903554_ALFAPCE-R0_met.fits;1.33158;26499;8.87455;0.341333
20210409181007554_ALFAPCE-R0_met.fits;1.24266;26510.7;5.91738;1.87733
20210409181236887_ALFAPCE-R0_met.fits;1.49714;26507.8;3.70402;0.682667
20210409181706370_ALFAPCE-R0_met.fits;1.37021;26500.5;13.4458;0.341333
20210409181719341_ALFAPCE-R0_met.fits;1.33882;26500.5;2.99724;3.24267
20210409181810029_ALFAPCE-R0_met.fits;1.46961;26499;4.49203;2.048
20210409181944407_ALFAPCE-R0_met.fits;1.33374;26547.4;4.20893;0.170667
20210409182421058_ALFAPCE-R0_met.fits;1.43501;26494.6;10.5283;0.170667
20210409182523010_ALFAPCE-R0_met.fits;1.42508;26504.9;3.67379;11.6053
20210409182537005_ALFAPCE-R0_met.fits;1.33578;26522.5;2.91111;1.536
20210409182558679_ALFAPCE-R0_met.fits;1.39318;26499;3.35832;5.97333
20210409183248962_ALFAPCE-R0_met.fits;1.41561;26507.8;7.87913;0.170667
20210409183437335_ALFAPCE-R0_met.fits;1.31837;26500.5;39.1096;0.512
20210409183511469_ALFAPCE-R0_met.fits;1.30993;26471.2;2.77379;0.170667
20210409183531095_ALFAPCE-R0_met.fits;1.2655;26497.6;8.11928;0.341333
20210409183617005_ALFAPCE-R0_met.fits;1.44898;26510.7;8.76045;7.50933
20210409183726807_ALFAPCE-R0_met.fits;1.48047;26482.9;3.63549;1.36533
20210409183810327_ALFAPCE-R0_met.fits;1.69333;26537.1;7.0856;0.341333
20210409183820397_ALFAPCE-R0_met.fits;1.37993;26547.4;16.9569;0.341333
20210409183826882_ALFAPCE-R0_met.fits;1.4362;26497.6;3.76279;0.170667
20210409183906989_ALFAPCE-R0_met.fits;1.72337;26506.3;3.73188;0.341333
20210409183955287_ALFAPCE-R0_met.fits;1.39768;26497.6;5.92348;0.170667
20210409184013037_ALFAPCE-R0_met.fits;1.26045;26506.3;4.5393;0.682667
20210409184131885_ALFAPCE-R0_met.fits;1.66329;26510.7;6.85507;0.341333
20210409184138029_ALFAPCE-R0_met.fits;1.27484;26518.1;3.01879;8.192
20210409184150487_ALFAPCE-R0_met.fits;1.39054;26526.9;3.47686;0.341333
20210409184153047_ALFAPCE-R0_met.fits;1.62;26529.8;3.50764;0.853333
20210409184301826_ALFAPCE-R0_met.fits;1.349;26497.6;3.98583;0.512
20210409184359853_ALFAPCE-R0_met.fits;1.68197;26484.4;5.94318;0.170667
20210409184431938_ALFAPCE-R0_met.fits;1.4821;26515.1;4.06738;0.170667
20210409184627138_ALFAPCE-R0_met.fits;1.54053;26478.5;4.53514;0.341333
20210409185002007_ALFAPCE-R0_met.fits;1.27212;26499;4.53463;5.12
20210409185030167_ALFAPCE-R0_met.fits;1.41514;26502;7.40647;3.92533
20210409185131949_ALFAPCE-R0_met.fits;1.31431;26523.9;4.14001;0.512
20210409185135533_ALFAPCE-R0_met.fits;1.50282;26521;3.16578;0.170667
20210409185138946_ALFAPCE-R0_met.fits;1.48489;26499;3.10745;0.170667
20210409185300695_ALFAPCE-R0_met.fits;1.27146;26482.9;6.10731;0.341333
20210409185433367_ALFAPCE-R0_met.fits;1.69598;26537.1;5.71395;0.341333
20210409185436951_ALFAPCE-R0_met.fits;1.32894;26510.7;3.38808;1.36533
20210409185448215_ALFAPCE-R0_met.fits;1.51434;26491.7;12.0276;0.341333
