# file name; noise; peak f.; mag.; duration
20210409235607959_ALFAPCE-R0_met.fits;1.32499;26480;6.22844;0.170667
20210409235815789_ALFAPCE-R0_met.fits;1.57439;26522.5;6.56305;0.853333
20210409235954946_ALFAPCE-R0_met.fits;1.42503;26478.5;4.79314;1.024
20210410000344151_ALFAPCE-R0_met.fits;1.51284;26509.3;4.81721;0.512
20210410000513410_ALFAPCE-R0_met.fits;1.49722;26502;4.26531;3.24267
20210410000751106_ALFAPCE-R0_met.fits;1.43341;26510.7;7.70964;1.36533
20210410001056450_ALFAPCE-R0_met.fits;1.36958;26504.9;3.27628;1.536
20210410001243629_ALFAPCE-R0_met.fits;1.41887;26513.7;3.52546;0.170667
20210410001333975_ALFAPCE-R0_met.fits;1.47152;26488.8;3.22794;0.170667
20210410001616962_ALFAPCE-R0_met.fits;1.41875;26516.6;9.21933;1.19467
20210410001710893_ALFAPCE-R0_met.fits;1.2187;26523.9;28.1102;0.512
20210410001721645_ALFAPCE-R0_met.fits;1.77285;26487.3;6.68613;0.170667
20210410002213485_ALFAPCE-R0_met.fits;1.2689;26507.8;3.31539;0.170667
20210410002258370_ALFAPCE-R0_met.fits;1.56719;26506.3;9.01495;0.341333
20210410002304173_ALFAPCE-R0_met.fits;1.27837;26502;5.15546;0.512
20210410002644162_ALFAPCE-R0_met.fits;1.449;26512.2;8.26298;0.341333
20210410002918957_ALFAPCE-R0_met.fits;1.5075;26488.8;5.15092;0.341333
20210410002947287_ALFAPCE-R0_met.fits;1.53543;26493.2;3.42405;0.170667
20210410003111426_ALFAPCE-R0_met.fits;1.68331;26499;3.52353;0.170667
20210410003448173_ALFAPCE-R0_met.fits;1.56752;26544.4;3.53642;0.341333
20210410003552002_ALFAPCE-R0_met.fits;1.46078;26502;4.85737;4.77867
20210410003618626_ALFAPCE-R0_met.fits;1.54797;26506.3;4.67258;0.853333
20210410003658050_ALFAPCE-R0_met.fits;1.47358;26503.4;4.81282;0.341333
20210410003704194_ALFAPCE-R0_met.fits;1.70252;26496.1;7.31376;6.656
20210410003725869_ALFAPCE-R0_met.fits;1.65245;26531.2;3.8034;0.170667
20210410003902295_ALFAPCE-R0_met.fits;1.43705;26547.4;3.34566;0.512
20210410004627906_ALFAPCE-R0_met.fits;1.33657;26502;2.74519;0.170667
20210410004632002_ALFAPCE-R0_met.fits;1.18903;26499;2.9449;0.341333
20210410004636269_ALFAPCE-R0_met.fits;1.35943;26499;3.72405;0.853333
20210410004653165_ALFAPCE-R0_met.fits;1.56678;26499;7.84121;0.170667
20210410004706477_ALFAPCE-R0_met.fits;1.56441;26516.6;4.29089;0.341333
20210410004950999_ALFAPCE-R0_met.fits;1.47237;26482.9;3.03131;0.170667
20210410005024109_ALFAPCE-R0_met.fits;1.13088;26490.2;2.33773;0.170667
20210410005331671_ALFAPCE-R0_met.fits;1.73318;26541.5;5.54758;7.33867
20210410005435501_ALFAPCE-R0_met.fits;1.51651;26500.5;4.03783;0.170667
